Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,66,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
3,up,2CELLOS,Celloverse,3,2,62,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,161,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,2,51,,,,
6,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",6,2,160,,,,
7,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",9,2,161,,,,
8,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",13,6,131,,,,
9,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",14,3,147,,,,
10,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",27,5,122,,,,
11,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",10,2,161,,,,
12,up,Ludovico Einaudi,Nuvole bianche,20,2,160,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,5,101,,,,
14,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",18,4,130,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,3,93,,,,
16,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",19,7,117,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,159,,,,
18,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",30,10,107,,,,
19,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",32,7,100,,,,
20,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",25,6,100,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,4,86,,,,
22,up,Olivia Belli,Berceuse,74,22,2,,,,
23,down,Alexandra Stréliski,The hills,7,7,3,,,,
24,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",23,15,91,,,,
25,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",38,9,96,,,,
26,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,35,16,82,,,,
27,down,Olivia Belli,As I Was,15,15,7,,,,
28,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",34,16,90,,,,
29,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,40,11,81,,,,
30,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,2,148,,,,
31,down,Ed Carlsen,Dissolution,21,21,5,,,,
32,down,Olivia Belli,Impromptu,22,22,3,,,,
33,down,Hugar,IV,17,17,3,,,,
34,up,Música de la Luz de la Luna,"Rêverie, L. 68",36,12,72,,,,
35,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,42,7,73,,,,
36,down,Olivia Belli,Valse,11,11,7,,,,
37,up,Eydís Evensen,Vetur Genginn í Garð,77,37,2,,,,
38,up,Dirk Maassen,Untamed,92,18,5,,,,
39,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,62,6,10,,,,
40,up,Ludovico Einaudi,Almost June,79,6,9,,,,
41,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),44,14,74,,,,
42,up,Joep Beving,For Mark,76,8,6,,,,
43,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",68,9,7,,,,
44,up,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",59,44,2,,,,
45,down,久石 譲,人生のメリーゴーランド,31,9,88,,,,
46,down,Hauschka,Curious,29,29,3,,,,
47,up,Jacob Mühlrad,In Retrospect,50,47,2,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),26,12,18,,,,
49,down,Sophie Hutchings,Billow Gently,39,27,4,,,,
50,down,Hideyuki Hashimoto,Fractal,45,45,3,,,,
51,down,Olivia Belli,Lea,47,47,4,,,,
52,down,Mari Kodama,"Piano Sonata No. 1 in C Major, Op. 1: II. Andante",49,49,2,,,,
53,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",52,30,7,,,,
54,up,Alexis Ffrench,"Still, Still, Still",61,4,5,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),67,16,19,,,,
56,up,Alexis Ffrench,Guiding Light,99,6,21,,,,
57,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",41,8,112,,,,
58,up,Olivia Belli,Prélude,73,10,10,,,,
59,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,59,1,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,5,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,25,2,,,,
62,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,29,10,,,,
63,up,Francesco Tristano,Grey Light,65,63,3,,,,
64,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,52,,,,
65,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,6,4,,,,
66,down,André Rieu,The Blue Danube,54,15,30,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,1,135,,,,
68,-,May Roosevelt,Memoir #02 [06.12.09],-,28,18,,,,
69,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,69,1,,,,
70,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,48,4,8,,,,
71,down,Inbal Segev,Lacrymae for Cello Choir,57,57,2,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,72,1,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,32,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,114,,,,
75,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",66,16,69,,,,
76,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],85,44,5,,,,
77,down,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",69,69,2,,,,
78,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,25,9,,,,
79,down,Il Divo,Hallelujah (Aleluya),58,14,76,,,,
80,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,24,7,,,,
81,down,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,60,29,2,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,8,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,73,,,,
84,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,82,5,,,,
85,-,Olivia Belli,Gnossienne No. 5,-,37,1,,,,
86,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,116,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,6,,,,
88,-,Il Divo,Hasta Mi Final,-,28,13,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,32,1,,,,
90,up,Bojan Čičić & The Illyria Consort,"Minoritenkonvent Wien, No. 87, MS XIV.726 ""Sonate Wie schön leuchtet die Morgenstern"": I. Contrapunct sopra la Baßigaylos d’Altr.",94,90,2,,,,
91,-,André Rieu,Radetzky March,-,26,16,,,,
92,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",89,17,48,,,,
93,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,30,,,,
94,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,94,1,,,,
95,-,Ludovico Einaudi,Luminous,-,1,46,,,,
96,-,Vanessa Wagner,Solitude,-,96,1,,,,
97,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,17,1,,,,
98,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),64,55,5,,,,
99,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,40,,,,
100,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,7,,,,
