Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,22,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,102,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,65,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,103,,,,
5,up,Owl City,Fireflies,8,2,32,,,,
6,down,The Avener,Fade Out Lines,5,1,103,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,2,101,,,,
8,down,Nikolaj Grandjean,Heroes & Saints,6,1,98,,,,
9,up,Portishead,Glory Box,9,4,103,,,,
10,up,Portishead,Roads,13,5,103,,,,
11,down,SirAiva,Brinca na Barriga (feat. Pacman),10,5,103,,,,
12,up,M83,Midnight City,12,6,103,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,96,,,,
14,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,4,103,,,,
15,up,Lamb,Gabriel,15,9,99,,,,
16,up,Massive Attack,Teardrop,16,6,103,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,103,,,,
18,down,Metronomy,The Look,17,11,103,,,,
19,down,The Chemical Brothers,Galvanize,18,14,103,,,,
20,up,The Prodigy,Smack My Bitch Up,26,11,103,,,,
21,down,Ofenbach,Be Mine,20,3,97,,,,
22,up,Ornette,Crazy (Nôze Remix),50,4,98,,,,
23,down,Massive Attack,Unfinished Sympathy,21,15,103,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,17,103,,,,
25,up,The Prodigy,Firestarter,32,16,103,,,,
26,down,Black Coffee,Turn Me On,23,4,86,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,103,,,,
28,up,Enigma,Return To Innocence,36,26,103,,,,
29,up,Kiesza,Hideaway,29,14,103,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,103,,,,
31,down,Moby,Porcelain,28,23,103,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,103,,,,
33,down,Zero 7,Destiny (feat. Sia & Sophie Barker),31,26,103,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,103,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,34,29,103,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,31,103,,,,
37,up,The Prodigy,Breathe,41,25,103,,,,
38,down,David Guetta,Baby When the Light,35,32,103,,,,
39,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,103,,,,
40,up,Jamie xx,Loud Places (feat. Romy),43,38,25,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,103,,,,
42,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,103,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],45,11,103,,,,
44,up,Buraka Som Sistema,Stoopid,46,21,60,,,,
45,up,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,101,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,103,,,,
47,down,Safri Duo,Played-A-Live (The Bongo Song),37,26,103,,,,
48,up,Kentphonik,Hiya Kaya,49,9,99,,,,
49,up,Nicolas Jaar,El Bandido,51,30,99,,,,
50,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],53,14,103,,,,
51,-,Rheinzand,Blind (Superpitcher Remix),-,51,1,,,,
52,up,Ney Matogrosso,Bandolero,54,39,75,,,,
53,up,Louie Austen,Hoping (Herbert's High Dub),72,7,90,,,,
54,down,Shouse,Love Tonight (Edit),25,22,12,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),38,36,95,,,,
56,down,Ornette,Crazy (Nôze Remix - Extended Club Version),55,24,96,,,,
57,down,James Blake,Retrograde,56,42,97,,,,
58,down,Disclosure,Omen (feat. Sam Smith),57,48,62,,,,
59,up,Tiësto,Adagio for Strings,80,7,99,,,,
60,down,Gotan Project,El Norte,58,53,103,,,,
61,up,Enigma,Sadeness,84,61,97,,,,
62,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),61,56,68,,,,
63,up,M83,Outro,69,40,103,,,,
64,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,103,,,,
65,down,Buraka Som Sistema,Hangover (Bababa) [Live],62,57,15,,,,
66,down,C2C,Happy (feat. Derek Martin),60,55,86,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),64,50,103,,,,
68,down,Petit Biscuit,Sunset Lover,66,16,88,,,,
69,down,Phonique & Rebecca,Feel What You Want,67,18,102,,,,
70,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",76,57,49,,,,
71,up,Disclosure,Latch (feat. Sam Smith),91,64,99,,,,
72,up,Empire of the Sun,We Are the People,90,25,74,,,,
73,-,Waldeck,Memories (feat. Patrizia Ferrara),-,73,1,,,,
74,-,Glenn Gould,Good Kinda High (feat. U.S. Girls),-,74,1,,,,
75,-,Bawrut,Pronto Arpeggio (iTunes Edit),-,75,1,,,,
76,-,Home,Resonance,-,76,1,,,,
77,-,Club des Belugas & Iain Mackenzie,Do It All Day,-,77,1,,,,
78,-,Zola Blood,Out of Time (TSHA Remix),-,78,1,,,,
79,-,Giorgio Moroder,I Wanna Rock You (Tom Novy Extended Remix),-,79,1,,,,
80,-,Dual Sessions & Natalie Renoir,Too Much Heaven (Wax Hero Remix Extended),-,80,1,,,,
81,down,Disclosure,Latch (Live),65,2,62,,,,
82,up,Chet Faker,Talk Is Cheap,83,11,93,,,,
83,up,M.I.A.,Bad Girls,86,62,99,,,,
84,-,Massive Attack,Paradise Circus,-,79,14,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,83,12,,,,
86,down,Jungle,Busy Earnin',68,16,96,,,,
