Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,16,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,16,,,,
3,up,Disclosure,Latch (Live),16,2,7,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,4,1,16,,,,
5,down,The Avener,Fade Out Lines,2,1,16,,,,
6,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,4,16,,,,
7,up,Portishead,Glory Box,7,4,16,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,16,,,,
9,up,M.I.A.,Paper Planes,47,5,16,,,,
10,down,Portishead,Roads,9,5,16,,,,
11,down,M83,Midnight City,6,6,16,,,,
12,up,Massive Attack,Teardrop,17,6,16,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,14,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,11,2,16,,,,
15,down,Lamb,Gabriel,12,9,12,,,,
16,down,Metronomy,The Look,13,11,16,,,,
17,down,The Prodigy,Smack My Bitch Up,14,11,16,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,16,,,,
19,down,Ornette,Crazy (Nôze Remix),18,4,16,,,,
20,up,Massive Attack,Unfinished Sympathy,29,15,16,,,,
21,up,Black Coffee,Turn Me On,24,4,16,,,,
22,up,The Prodigy,Firestarter,22,16,16,,,,
23,down,Angus & Julia Stone,Paper Aeroplane,19,19,16,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,17,16,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,4,16,,,,
26,down,The Chemical Brothers,Galvanize,25,14,16,,,,
27,down,Kiesza,Hideaway,26,14,16,,,,
28,down,Propaganda,Duel,27,23,16,,,,
29,up,Moby,Porcelain,32,23,16,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],28,5,16,,,,
31,down,Seeb,Breathe (feat. Neev) [Acoustic],30,26,16,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,16,,,,
33,up,Branko,Time Out (feat. Orlando Santos),34,26,16,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,16,,,,
35,up,Enigma,Return To Innocence,37,26,16,,,,
36,down,The Cinematic Orchestra,To Build a Home,21,2,16,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),43,31,16,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,38,29,16,,,,
39,down,The Prodigy,Breathe,33,25,16,,,,
40,down,Faithless,Insomnia (Monster Mix),39,29,14,,,,
41,up,Years & Years,King (Acoustic),41,25,9,,,,
42,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,16,,,,
43,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,16,,,,
44,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],45,11,16,,,,
45,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,46,9,16,,,,
46,-,Tiësto,Adagio for Strings,-,7,15,,,,
47,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,16,,,,
48,up,Jamie xx,Loud Places (feat. Romy),50,37,16,,,,
49,down,David Guetta,Baby When the Light,40,32,16,,,,
50,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,16,,,,
51,down,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,16,,,,
52,up,Safri Duo,Played-A-Live (The Bongo Song),59,26,16,,,,
53,up,Nicolas Jaar,El Bandido,88,30,14,,,,
54,-,Felix Eul,Klavin (Dole & Kom Remix),-,54,1,,,,
55,-,Futurecop! & Parallels,Edge of the Universe (feat. Parallels),-,55,1,,,,
56,-,Yuksek & JD Samson,Don't Even Try (Pink Flamingo Rhythm Revue Remix),-,56,1,,,,
57,-,Agent Stereo,L.A. 2 Chicago,-,57,1,,,,
58,-,Relax Playlist,DNAの調べ(ソルフェジオ 528 plus - 自然音ミックス) [feat. ソルフェジオ ラボ],-,58,1,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),53,24,16,,,,
60,down,James Blake,Retrograde,54,42,15,,,,
61,down,Gotan Project,El Norte,60,53,16,,,,
62,up,Chet Faker,Talk Is Cheap,84,11,16,,,,
63,down,Phonique & Rebecca,Feel What You Want,61,18,16,,,,
64,up,Louie Austen,Glamour Girl,69,64,16,,,,
65,down,Jungle,Busy Earnin',62,16,12,,,,
66,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,16,,,,
67,down,M.I.A.,Bad Girls,65,62,16,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),86,36,16,,,,
69,down,United Rhythms of Brazil,Knockin' On Heaven's Door,67,18,16,,,,
70,down,M83,Outro,63,40,16,,,,
71,down,Disclosure,Latch (feat. Sam Smith),68,64,16,,,,
72,up,Enigma,Sadeness,78,61,16,,,,
73,down,M83,Wait,70,49,16,,,,
74,down,Chet Faker,Gold,71,20,15,,,,
75,down,The Chemical Brothers,Go,66,64,16,,,,
76,down,Massive Attack,Unfinished Sympathy,72,62,13,,,,
77,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),73,24,15,,,,
78,down,Zero 7,In the Waiting Line (feat. Sophie Barker),64,50,16,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),74,26,16,,,,
80,down,Skye,Love Show,76,21,14,,,,
81,up,Gui Boratto,No Turning Back,90,27,15,,,,
82,up,Hot Chip,One Life Stand,91,59,14,,,,
83,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),92,71,14,,,,
84,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,10,,,,
85,up,Petit Biscuit,Sunset Lover,93,16,13,,,,
86,-,Brandon,Retrochrome,-,86,1,,,,
87,-,Dole & Kom,Salvia,-,87,1,,,,
88,up,Benny Benassi Presents The Biz,Satisfaction,94,20,6,,,,
89,up,Black Coffee,Come to Me,89,75,10,,,,
90,-,Killstarr,In Motion,-,90,1,,,,
91,up,Empire of the Sun,We Are the People,97,25,12,,,,
92,-,Le Matos,No Tomorrow (Instrumental),-,92,1,,,,
93,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,2,,,,
94,up,Groove da Praia,Is This Love,100,31,14,,,,
95,-,Gui Boratto,Beautiful Life,-,35,10,,,,
96,down,To Semedo,Porque Te Amo (feat. Boss Ac),75,7,16,,,,
97,-,Tom Novy,Your Body (Original),-,79,4,,,,
98,-,Bob Sinclar,Love Generation,-,24,5,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,37,2,,,,
100,-,Clean Bandit,Stronger,-,77,8,,,,
