Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,198,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,198,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,187,,,,
4,up,Ofenbach,Be Mine,4,3,190,,,,
5,up,Ornette,Crazy (Nôze Remix),5,4,194,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,4,203,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,203,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,203,,,,
9,-,Shouse,Love Tonight,-,1,117,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,203,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,203,,,,
12,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,200,,,,
13,up,Kentphonik,Hiya Kaya,15,9,196,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,203,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,203,,,,
16,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,203,,,,
17,up,Petit Biscuit,Sunset Lover,19,16,180,,,,
18,up,Jungle,Busy Earnin',20,16,195,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,4,193,,,,
20,up,Phonique & Rebecca,Feel What You Want,23,18,201,,,,
21,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,179,,,,
22,up,Skye,Love Show,38,21,83,,,,
23,up,Chet Faker,Gold,26,20,138,,,,
24,down,Tiësto,Adagio for Strings,10,7,193,,,,
25,-,Chet Faker,Talk Is Cheap,-,11,190,,,,
26,down,Louie Austen,Hoping (Herbert's High Dub),7,7,188,,,,
27,down,To Semedo,Porque Te Amo (feat. Boss Ac),13,7,201,,,,
28,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,28,1,,,,
29,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,112,,,,
30,-,Clemens Rumpf & Pepper MaShay,Our World Vol. 2 (Tony Bravos Nrg Remix),-,30,1,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,22,20,70,,,,
