Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,2,1,31,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,31,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,31,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,6,1,31,,,,
5,down,Disclosure,ENERGY,1,1,2,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,31,,,,
7,up,Portishead,Glory Box,8,4,31,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,31,,,,
9,up,M.I.A.,Paper Planes,10,5,30,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,4,31,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,27,,,,
12,down,M83,Midnight City,11,6,31,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,22,,,,
14,up,Lamb,Gabriel,16,9,27,,,,
15,down,Massive Attack,Teardrop,12,6,31,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,31,,,,
17,up,Metronomy,The Look,17,11,31,,,,
18,up,The Chemical Brothers,Galvanize,18,14,31,,,,
19,up,The Prodigy,Smack My Bitch Up,21,11,31,,,,
20,up,Ofenbach,Be Mine,22,3,30,,,,
21,up,Ornette,Crazy (Nôze Remix),24,4,31,,,,
22,up,Massive Attack,Unfinished Sympathy,23,15,31,,,,
23,up,The Prodigy,Firestarter,25,16,31,,,,
24,down,Portishead,Roads,19,5,31,,,,
25,up,Angus & Julia Stone,Paper Aeroplane,26,19,31,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,17,31,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,31,,,,
28,up,Kiesza,Hideaway,29,14,31,,,,
29,up,Propaganda,Duel,31,23,31,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,31,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,31,,,,
32,up,Enigma,Return To Innocence,36,26,31,,,,
33,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,31,,,,
34,up,Moby,Porcelain,44,23,31,,,,
35,up,The Prodigy,Breathe,38,25,31,,,,
36,down,Zero 7,Destiny (feat. Sia & Sophie Barker),30,26,31,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,31,31,,,,
38,down,Disclosure,Latch (Live),5,2,12,,,,
39,up,David Guetta,Baby When the Light,48,32,31,,,,
40,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,29,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,31,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,31,,,,
43,down,Moby,Why Does My Heart Feel So Bad?,42,29,31,,,,
44,up,Tiësto,Adagio for Strings,95,7,29,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,31,,,,
46,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,31,,,,
47,down,Jamie xx,Loud Places (feat. Romy),46,37,29,,,,
48,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,31,,,,
49,up,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,31,,,,
50,up,Kentphonik,Hiya Kaya,50,9,29,,,,
51,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),66,37,31,,,,
52,up,Safri Duo,Played-A-Live (The Bongo Song),59,26,31,,,,
53,up,Ornette,Crazy (Nôze Remix - Extended Club Version),58,24,31,,,,
54,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,31,,,,
55,-,Mirror People,Nothing to Give (feat. Rebeka),-,55,1,,,,
56,-,Staunch,The Menace,-,56,1,,,,
57,-,Caravan Palace,Moonshine (Bakermat Extended Remix),-,57,1,,,,
58,-,Space Dimension Controller,The Love Quadrant,-,58,1,,,,
59,down,James Blake,Retrograde,56,42,28,,,,
60,up,Chet Faker,Talk Is Cheap,60,11,28,,,,
61,up,Gotan Project,El Norte,61,53,31,,,,
62,-,Black Coffee,Turn Me On,-,4,27,,,,
63,up,C2C,Happy (feat. Derek Martin),64,55,14,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,31,,,,
65,up,Phonique & Rebecca,Feel What You Want,67,18,31,,,,
66,up,Jungle,Busy Earnin',68,16,25,,,,
67,up,M.I.A.,Bad Girls,69,62,31,,,,
68,up,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,31,,,,
69,up,Disclosure,Latch (feat. Sam Smith),71,64,30,,,,
70,up,Louie Austen,Glamour Girl,73,64,29,,,,
71,up,Chet Faker,Gold,74,20,26,,,,
72,up,Massive Attack,Unfinished Sympathy,75,62,28,,,,
73,down,M83,Outro,57,40,31,,,,
74,up,The Chemical Brothers,Go,76,64,29,,,,
75,up,Rudimental,Feel the Love (feat. John Newman),77,26,29,,,,
76,down,M83,Wait,63,49,30,,,,
77,-,Enigma,Sadeness,-,61,29,,,,
78,-,Petit Biscuit,Sunset Lover,-,16,24,,,,
79,down,Skye,Love Show,78,21,26,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),51,36,31,,,,
81,down,Seeb,Breathe (feat. Neev) [Acoustic],34,26,31,,,,
82,-,Cirez D,Voided,-,82,1,,,,
83,-,Cayetano,Je Suis Parée,-,83,1,,,,
84,-,The Hacker & Gesaffelstein,Errance,-,84,1,,,,
85,-,Hipinoze,Counterparty,-,85,1,,,,
86,-,The Aloof,The Last Stand,-,86,1,,,,
87,-,Harrison BDP,I Still Meet You in My Dreams from Time to Time,-,87,1,,,,
88,-,Paul Hardcastle,Summer Love,-,88,1,,,,
89,down,Nicolas Jaar,El Bandido,53,30,29,,,,
90,down,Gui Boratto,No Turning Back,79,27,27,,,,
91,up,Benny Benassi Presents The Biz,Satisfaction,96,20,13,,,,
92,down,Hot Chip,One Life Stand,80,59,26,,,,
93,down,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],62,43,15,,,,
94,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),81,71,25,,,,
95,down,Branko,Time Out (feat. Orlando Santos),35,26,31,,,,
96,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,3,,,,
97,down,Empire of the Sun,We Are the People,82,25,22,,,,
98,-,Cut Copy,Hearts on Fire,-,98,1,,,,
99,down,Groove da Praia,Is This Love,83,31,25,,,,
100,-,Hercules & Love Affair,Blind (Radio Edit),-,97,2,,,,
