Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,2,1,6,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,6,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,6,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,2,6,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,6,,,,
6,up,Portishead,Glory Box,7,4,6,,,,
7,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,6,,,,
8,up,M.I.A.,Paper Planes,9,5,6,,,,
9,up,M83,Midnight City,11,6,6,,,,
10,up,Portishead,Roads,10,5,6,,,,
11,up,Massive Attack,Teardrop,12,6,6,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,6,,,,
13,up,Lamb,Gabriel,24,9,2,,,,
14,up,Metronomy,The Look,16,11,6,,,,
15,up,The Prodigy,Smack My Bitch Up,17,11,6,,,,
16,up,The Chemical Brothers,Galvanize,19,14,6,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,6,,,,
18,up,Ofenbach,Be Mine,20,3,6,,,,
19,up,Massive Attack,Unfinished Sympathy,21,15,6,,,,
20,up,The Prodigy,Firestarter,26,16,6,,,,
21,up,Ornette,Crazy (Nôze Remix),25,4,6,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,17,6,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,6,,,,
24,up,Kiesza,Hideaway,30,14,6,,,,
25,up,The Prodigy,Breathe,36,25,6,,,,
26,up,Moby,Porcelain,31,23,6,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,6,,,,
28,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,6,,,,
29,up,Seeb,Breathe (feat. Neev) [Acoustic],33,26,6,,,,
30,up,Branko,Time Out (feat. Orlando Santos),34,26,6,,,,
31,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,6,,,,
32,up,Enigma,Return To Innocence,37,26,6,,,,
33,up,Zero 7,Destiny (feat. Sia & Sophie Barker),38,26,6,,,,
34,down,Nikolaj Grandjean,Heroes & Saints,4,1,6,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,39,29,6,,,,
36,up,David Guetta,Baby When the Light,50,32,6,,,,
37,up,Propaganda,Duel,42,23,6,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],43,7,6,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,31,6,,,,
40,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,6,,,,
41,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,6,,,,
42,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,48,9,6,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,6,,,,
44,up,Jamie xx,Loud Places (feat. Romy),46,37,6,,,,
45,up,Kentphonik,Hiya Kaya,51,9,6,,,,
46,up,Louie Austen,Hoping (Herbert's High Dub),58,7,6,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),94,36,6,,,,
48,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),64,37,6,,,,
49,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,6,,,,
50,up,Tiësto,Adagio for Strings,55,7,6,,,,
51,up,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,6,,,,
52,-,"DJ Tommy Love, Breno Barreto & Lorena Simpson",Bate Leque,-,52,1,,,,
53,-,Hot Soft,Canaveral,-,53,1,,,,
54,-,Same K,Hold Me Tight,-,54,1,,,,
55,-,Nils Frahm,Says,-,55,1,,,,
56,-,S Y Z Y G Y X,Dangerous Creature,-,56,1,,,,
57,up,Safri Duo,Played-A-Live (The Bongo Song),57,26,6,,,,
58,up,Gotan Project,El Norte,59,53,6,,,,
59,up,Chet Faker,Talk Is Cheap,60,11,6,,,,
60,up,Phonique & Rebecca,Feel What You Want,61,18,6,,,,
61,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,6,,,,
62,up,M.I.A.,Bad Girls,62,62,6,,,,
63,up,M83,Outro,66,40,6,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,6,,,,
65,down,United Rhythms of Brazil,Knockin' On Heaven's Door,63,18,6,,,,
66,up,Chet Faker,Gold,77,20,6,,,,
67,up,Disclosure,Latch (feat. Sam Smith),69,64,6,,,,
68,up,Enigma,Sadeness,70,61,6,,,,
69,up,The Chemical Brothers,Go,75,64,6,,,,
70,up,M83,Wait,71,49,6,,,,
71,up,Louie Austen,Glamour Girl,72,64,6,,,,
72,down,Angus & Julia Stone,Paper Aeroplane,23,19,6,,,,
73,down,Black Coffee,Turn Me On,27,4,6,,,,
74,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),79,24,6,,,,
75,-,Dandara,Quiero (feat. Anissa Damali & Ill) [Pophop Remix],-,75,1,,,,
76,-,Msayibo,You & I (feat. Namhla),-,76,1,,,,
77,-,James Blake,Retrograde,-,42,5,,,,
78,up,Rudimental,Feel the Love (feat. John Newman),78,26,6,,,,
79,-,Jerry Spoon,Healing Roots (feat. KlangDruide) [Remix],-,79,1,,,,
80,-,Jungle,Busy Earnin',-,16,4,,,,
81,up,Hot Chip,One Life Stand,88,59,6,,,,
82,down,To Semedo,Porque Te Amo (feat. Boss Ac),40,7,6,,,,
83,up,Years & Years,King (Acoustic),85,25,3,,,,
84,down,Massive Attack,Unfinished Sympathy,76,62,6,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,5,,,,
86,-,Desire,Under Your Spell,-,86,1,,,,
87,-,DJ Gregory,Tourment d'amour,-,87,1,,,,
88,-,Gotan Project,Arrabal (Haaksman & Haaksman Hopper Remix),-,84,1,,,,
89,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,89,1,,,,
90,down,Skye,Love Show,80,21,5,,,,
91,down,Gui Boratto,No Turning Back,83,27,6,,,,
92,-,Empire of the Sun,We Are the People,-,25,4,,,,
93,up,Groove da Praia,Is This Love,100,31,6,,,,
94,-,Faithless,Insomnia (Monster Mix),-,29,4,,,,
95,-,Eric Lévi,Ameno,-,86,1,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,68,68,2,,,,
97,-,Tiga,You Gonna Want Me,-,39,3,,,,
98,-,Black Coffee,Come to Me,-,75,4,,,,
99,down,Petit Biscuit,Sunset Lover,65,16,6,,,,
100,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),74,71,6,,,,
