Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,5,1,126,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,125,,,,
3,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,88,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,126,,,,
5,down,Owl City,Fireflies,4,2,55,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,6,1,121,,,,
7,up,Portishead,Glory Box,7,4,126,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,126,,,,
9,up,Portishead,Roads,9,5,126,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),10,5,126,,,,
11,up,Massive Attack,Teardrop,12,6,126,,,,
12,down,M83,Midnight City,11,6,126,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,114,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,117,,,,
15,up,Lamb,Gabriel,16,9,122,,,,
16,down,Metronomy,The Look,15,11,126,,,,
17,up,The Prodigy,Smack My Bitch Up,18,11,126,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,126,,,,
19,up,Ofenbach,Be Mine,22,3,120,,,,
20,up,Shouse,Love Tonight,20,1,45,,,,
21,up,Massive Attack,Unfinished Sympathy,21,15,126,,,,
22,up,The Prodigy,Firestarter,23,16,126,,,,
23,up,Ornette,Crazy (Nôze Remix),24,4,121,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,126,,,,
25,up,Black Coffee,Turn Me On,34,4,109,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,126,,,,
27,up,Kiesza,Hideaway,28,14,126,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,126,,,,
29,up,Enigma,Return To Innocence,39,26,126,,,,
30,down,Moby,Porcelain,27,23,126,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,126,,,,
32,down,Zero 7,Destiny (feat. Sia & Sophie Barker),29,26,126,,,,
33,down,The Prodigy,Breathe,32,25,126,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,126,,,,
35,-,Years & Years,King (Acoustic),-,25,42,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,126,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,35,29,126,,,,
38,down,David Guetta,Baby When the Light,37,32,126,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),40,36,117,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,126,,,,
41,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,38,9,125,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,126,,,,
43,up,Liu,Ringtone Drop (Radio Edit),55,24,2,,,,
44,down,Jamie xx,Loud Places (feat. Romy),43,38,48,,,,
45,up,Kentphonik,Hiya Kaya,48,9,121,,,,
46,down,Buraka Som Sistema,Stoopid,44,21,83,,,,
47,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],45,11,126,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),87,7,124,,,,
49,down,The Chemical Brothers,Galvanize,17,14,126,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,126,,,,
51,down,Tiësto,Adagio for Strings,47,7,121,,,,
52,-,Nicolas Jaar,El Bandido,-,30,120,,,,
53,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),62,37,126,,,,
54,-,Johnny Bass,Am I Dreaming,-,54,1,,,,
55,-,Oliver Rosemann,Haunted Houses,-,55,1,,,,
56,-,Digby Jones,Dipster's Groove (Chilled Beats Mix),-,56,1,,,,
57,-,Anomalie,Bond,-,57,1,,,,
58,-,JR from Dallas,Sunset Circle,-,58,1,,,,
59,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,14,126,,,,
60,down,Ney Matogrosso,Bandolero,50,39,98,,,,
61,down,Louie Austen,Hoping (Herbert's High Dub),51,7,112,,,,
62,down,Chet Faker,Talk Is Cheap,52,11,115,,,,
63,down,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,119,,,,
64,down,James Blake,Retrograde,58,42,120,,,,
65,down,Disclosure,Omen (feat. Sam Smith),59,48,85,,,,
66,up,Gotan Project,El Norte,70,53,126,,,,
67,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),60,56,91,,,,
68,down,Buraka Som Sistema,Hangover (Bababa) [Live],61,57,36,,,,
69,down,C2C,Happy (feat. Derek Martin),63,55,109,,,,
70,down,M83,Outro,67,40,126,,,,
71,-,Saint Perrier,Vintage Intro XX,-,71,1,,,,
72,-,паліндром & Ship Her Son,Спи,-,72,1,,,,
73,-,Anomalie,Come Running to Me,-,73,1,,,,
74,-,Digby Jones,Dipster's Groove (Digby's Dubwise Mix),-,74,1,,,,
75,down,Petit Biscuit,Sunset Lover,65,16,111,,,,
76,down,Jungle,Busy Earnin',66,16,119,,,,
77,down,Phonique & Rebecca,Feel What You Want,68,18,125,,,,
78,-,Digby Jones,Dipster's Groove,-,78,1,,,,
79,-,Leo Blanco,Esa Boca (Yerko Molina Remix),-,79,1,,,,
80,-,Ayla Schafer,Music Plants Trees (feat. Chris Paradox) [Alunawachuma Remix],-,80,1,,,,
81,-,Leo Blanco,Baiana (Ariel Lozano & Aner Remix),-,81,1,,,,
82,-,Nostic & Nicki,Soñadores (feat. Rodrigo Gallardo) [Spice Traders Remix],-,82,1,,,,
83,down,Zero 7,In the Waiting Line (feat. Sophie Barker),72,50,126,,,,
84,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),90,24,93,,,,
85,down,M83,Wait,64,49,123,,,,
86,down,Chet Faker,Gold,79,20,96,,,,
87,-,Enzo Elia & Auggie,Geeneve (feat. Hyiils),-,87,1,,,,
88,-,Depeche Mode,Strangelove (Pain Mix),-,88,1,,,,
89,-,"Projections, Woolfy & Bad Business Club",Flip Me Over (Summer Sunshine Version),-,89,1,,,,
90,-,Kalte Nacht,Inmost Desire?,-,90,1,,,,
91,-,Midas 104,Wirbelwind,-,91,1,,,,
92,-,ONUKA,Misto,-,92,1,,,,
93,down,Orchestral Manoeuvres In the Dark,Enola Gay,82,68,26,,,,
94,down,Enigma,Sadeness,83,61,120,,,,
95,down,M.I.A.,Bad Girls,86,62,118,,,,
96,down,The Cinematic Orchestra,To Build a Home,69,2,123,,,,
97,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",88,57,71,,,,
98,down,United Rhythms of Brazil,Knockin' On Heaven's Door,93,18,116,,,,
