Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,49,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,11,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,49,,,,
4,up,The Avener,Fade Out Lines,4,1,49,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,5,1,46,,,,
6,up,Portishead,Glory Box,7,4,49,,,,
7,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,49,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,49,,,,
9,down,Portishead,Roads,6,5,49,,,,
10,up,M.I.A.,Paper Planes,10,5,48,,,,
11,up,M83,Midnight City,11,6,49,,,,
12,up,Massive Attack,Teardrop,12,6,49,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,44,,,,
14,up,Lamb,Gabriel,16,9,45,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,46,,,,
16,up,Metronomy,The Look,17,11,49,,,,
17,up,The Prodigy,Smack My Bitch Up,28,11,49,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,49,,,,
19,up,The Chemical Brothers,Galvanize,48,14,49,,,,
20,up,Ofenbach,Be Mine,20,3,46,,,,
21,up,Angus & Julia Stone,Paper Aeroplane,21,19,47,,,,
22,up,The Prodigy,Firestarter,33,16,49,,,,
23,down,Ornette,Crazy (Nôze Remix),22,4,49,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,49,,,,
25,down,Buraka Som Sistema,Stoopid,24,21,6,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,34,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,49,,,,
28,down,Black Coffee,Turn Me On,26,4,43,,,,
29,down,Moby,Porcelain,27,23,49,,,,
30,down,Kiesza,Hideaway,29,14,49,,,,
31,up,Propaganda,Duel,31,23,49,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,49,,,,
33,up,The Prodigy,Breathe,43,25,49,,,,
34,down,Massive Attack,Unfinished Sympathy,19,15,49,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,49,,,,
36,-,The Everlasters,Ordinary Tribe Vs Bazil,-,36,1,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,38,29,49,,,,
38,up,David Guetta,Baby When the Light,39,32,49,,,,
39,-,Disclosure,Latch (Live),-,2,21,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,49,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,49,,,,
42,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,49,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,49,,,,
44,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,46,9,49,,,,
45,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,49,,,,
46,down,Zero 7,Destiny (feat. Sia & Sophie Barker),45,26,49,,,,
47,up,Nicolas Jaar,El Bandido,50,30,46,,,,
48,down,Ney Matogrosso,Bandolero,41,39,21,,,,
49,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),91,31,49,,,,
50,down,Enigma,Return To Innocence,49,26,49,,,,
51,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,49,,,,
52,up,Tiësto,Adagio for Strings,52,7,47,,,,
53,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,49,,,,
54,up,Louie Austen,Hoping (Herbert's High Dub),55,7,43,,,,
55,up,James Blake,Retrograde,56,42,44,,,,
56,up,Safri Duo,Played-A-Live (The Bongo Song),57,26,49,,,,
57,up,Gotan Project,El Norte,58,53,49,,,,
58,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),79,56,14,,,,
59,up,C2C,Happy (feat. Derek Martin),61,55,32,,,,
60,up,M83,Outro,62,40,49,,,,
61,up,Phonique & Rebecca,Feel What You Want,65,18,49,,,,
62,down,Petit Biscuit,Sunset Lover,59,16,39,,,,
63,down,M83,Wait,60,49,48,,,,
64,up,Jungle,Busy Earnin',66,16,43,,,,
65,down,Enigma,Sadeness,63,61,47,,,,
66,up,The Chemical Brothers,Go,75,64,47,,,,
67,up,M.I.A.,Bad Girls,68,62,49,,,,
68,up,Chet Faker,Gold,78,20,44,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,69,18,49,,,,
70,-,Francis Inferno Orchestra,Astral Breeze,-,70,1,,,,
71,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",70,57,10,,,,
72,up,Disclosure,Latch (feat. Sam Smith),73,64,48,,,,
73,up,Massive Attack,Unfinished Sympathy,74,62,43,,,,
74,up,Louie Austen,Glamour Girl,76,64,47,,,,
75,up,3-11 Porter,Surround Me with Your Love (Remastered),77,59,14,,,,
76,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),88,24,45,,,,
77,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),89,72,35,,,,
78,down,Zero 7,In the Waiting Line (feat. Sophie Barker),64,50,49,,,,
79,up,Rudimental,Feel the Love (feat. John Newman),83,26,46,,,,
80,-,Duff Disco,I Won't Forget,-,80,1,,,,
81,up,Skye,Love Show,84,21,41,,,,
82,down,Empire of the Sun,We Are the People,80,25,34,,,,
83,up,Hot Chip,One Life Stand,90,59,42,,,,
84,down,Branko & Dino d'Santiago,Tudo Certo,67,45,12,,,,
85,up,Gui Boratto,No Turning Back,94,27,42,,,,
86,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),95,71,37,,,,
87,up,Benny Benassi Presents The Biz,Satisfaction,92,20,19,,,,
88,up,Groove da Praia,Is This Love,98,31,35,,,,
89,up,Orchestral Manoeuvres In the Dark,Souvenir,96,72,8,,,,
90,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,68,13,,,,
91,up,Black Coffee,Come to Me,100,75,26,,,,
92,-,Eric Lévi,Ameno,-,86,6,,,,
93,down,The Cinematic Orchestra,To Build a Home,87,2,48,,,,
94,-,Gui Boratto,Beautiful Life,-,35,24,,,,
95,-,Chet Faker,Talk Is Cheap,-,11,45,,,,
96,-,Tom Novy,Your Body (Original),-,79,13,,,,
97,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,8,,,,
98,-,Kraftwerk,The Model,-,87,3,,,,
99,-,Röyksopp,What Else Is There?,-,71,15,,,,
100,-,Clean Bandit,Stronger,-,77,19,,,,
