Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,81,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,81,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,43,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,81,,,,
5,up,Owl City,Fireflies,5,2,10,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,7,1,76,,,,
7,up,Portishead,Glory Box,9,4,81,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),12,5,81,,,,
9,up,M83,Midnight City,13,6,81,,,,
10,up,Portishead,Roads,10,5,81,,,,
11,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,4,81,,,,
12,up,Massive Attack,Teardrop,14,6,81,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,74,,,,
14,up,Metronomy,The Look,18,11,81,,,,
15,up,Lamb,Gabriel,16,9,77,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,81,,,,
17,up,The Prodigy,Smack My Bitch Up,17,11,81,,,,
18,up,The Chemical Brothers,Galvanize,20,14,81,,,,
19,up,Ofenbach,Be Mine,21,3,75,,,,
20,up,Massive Attack,Unfinished Sympathy,22,15,81,,,,
21,up,The Prodigy,Firestarter,23,16,81,,,,
22,up,Ornette,Crazy (Nôze Remix),24,4,78,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,81,,,,
24,up,Buraka Som Sistema,Stoopid,26,21,38,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,81,,,,
26,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,81,,,,
27,up,Kiesza,Hideaway,28,14,81,,,,
28,up,Propaganda,Duel,30,23,81,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],34,5,81,,,,
30,down,Moby,Porcelain,29,23,81,,,,
31,up,The Prodigy,Breathe,35,25,81,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,81,,,,
33,down,Zero 7,Destiny (feat. Sia & Sophie Barker),31,26,81,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,37,29,81,,,,
35,up,David Guetta,Baby When the Light,39,32,81,,,,
36,down,Enigma,Return To Innocence,33,26,81,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,81,,,,
38,up,Safri Duo,Played-A-Live (The Bongo Song),44,26,81,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,81,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),88,36,75,,,,
41,down,The Cinematic Orchestra,To Build a Home,8,2,79,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,81,,,,
43,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,81,,,,
44,down,Disclosure,Latch (Live),6,2,45,,,,
45,up,Jamie xx,Loud Places (feat. Romy),45,38,3,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,81,,,,
47,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,79,,,,
48,up,Kentphonik,Hiya Kaya,49,9,77,,,,
49,up,Nicolas Jaar,El Bandido,50,30,78,,,,
50,up,Tiësto,Adagio for Strings,51,7,78,,,,
51,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,81,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,81,,,,
53,-,Polo & Pan,Peter Pan (feat. Antonin),-,53,1,,,,
54,-,Argy,Ketuvim,-,54,1,,,,
55,-,H.P. Vince,In Ecstasy,-,55,1,,,,
56,-,Moby,The Ceremony of Innoncence (Analog Schule Remix),-,56,1,,,,
57,-,El Búho,La Cumbia Del Cafe Martinez,-,57,1,,,,
58,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],53,14,81,,,,
59,up,Vanessa da Mata,Boa Sorte / Good Luck,67,2,74,,,,
60,down,Ney Matogrosso,Bandolero,58,39,53,,,,
61,down,Louie Austen,Hoping (Herbert's High Dub),59,7,70,,,,
62,down,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,77,,,,
63,down,James Blake,Retrograde,61,42,75,,,,
64,down,Chet Faker,Talk Is Cheap,62,11,73,,,,
65,down,Disclosure,Omen (feat. Sam Smith),63,48,40,,,,
66,down,Gotan Project,El Norte,64,53,81,,,,
67,-,Anchorsong,Hundred Lotus,-,67,1,,,,
68,-,Polo & Pan,Feel Good,-,68,1,,,,
69,-,Discotron & H.P. Vince,September (Nu Disco Mix),-,69,1,,,,
70,-,Pablo Fierro,Amarte Así - David Montoya,-,70,1,,,,
71,-,Anchorsong,The Ocean (feat. Bookend),-,71,1,,,,
72,-,Polo & Pan,Attrape-rêve,-,72,1,,,,
73,-,Demuja,Heartbroken,-,73,1,,,,
74,-,Rude Boy,Pump up the Volume (Extended) [feat. Kardi Tivali],-,74,1,,,,
75,-,Dub Syndicate,Dub is All I Got (feat. U-Roy),-,75,1,,,,
76,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,38,1,,,,
77,up,Years & Years,King (Acoustic),90,25,33,,,,
78,-,Dubblestandart,"Blackboard Jungle (feat. Lee ""Scratch"" Perry)",-,78,1,,,,
79,-,Yeahman,Deelahli (feat. Mina Shankha),-,79,1,,,,
80,-,Horace Andy,Money Money,-,80,1,,,,
81,-,Kermesse,Chacarera del Tiempo,-,81,1,,,,
82,down,Zero 7,In the Waiting Line (feat. Sophie Barker),69,50,81,,,,
83,-,Kermesse,Awake,-,83,1,,,,
84,-,Seanie T,Punky Reggae Party (feat. Dub Pistols),-,84,1,,,,
85,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),65,56,46,,,,
86,-,Thornato,Timbavati Bounce (feat. Benjamín Vanegas),-,86,1,,,,
87,-,Pablo Bolivar,Tali (Aparde Remix),-,87,1,,,,
88,down,M83,Outro,74,40,81,,,,
89,-,Ikson,Last Summer,-,89,1,,,,
90,-,Thornato,Break Away,-,90,1,,,,
91,-,Thornato,Out Here,-,91,1,,,,
92,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,92,1,,,,
93,-,Thornato,Mes Couleurs (feat. Bachan Kaur),-,93,1,,,,
94,-,Kraut,Lilium,-,94,1,,,,
95,down,Disclosure,Latch (feat. Sam Smith),91,64,80,,,,
96,down,3-11 Porter,Surround Me with Your Love (Remastered),94,59,46,,,,
97,down,M83,Wait,75,49,80,,,,
98,down,C2C,Happy (feat. Derek Martin),68,55,64,,,,
99,-,Orchestral Manoeuvres In the Dark,Souvenir,-,72,10,,,,
100,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",70,57,31,,,,
