Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,234,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,230,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,220,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,226,,,,
5,up,Ofenbach,Be Mine,5,3,225,,,,
6,up,Ornette,Crazy (Nôze Remix),6,4,227,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,239,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,239,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,239,,,,
10,up,Tiësto,Adagio for Strings,10,7,227,,,,
11,up,Louie Austen,Hoping (Herbert's High Dub),11,7,220,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,239,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,239,,,,
14,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,236,,,,
15,up,Kentphonik,Hiya Kaya,15,9,230,,,,
16,up,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,234,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,239,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,239,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,239,,,,
20,up,Chet Faker,Talk Is Cheap,20,11,226,,,,
21,up,Jungle,Busy Earnin',22,16,229,,,,
22,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,221,,,,
23,up,Phonique & Rebecca,Feel What You Want,24,18,236,,,,
24,up,United Rhythms of Brazil,Knockin' On Heaven's Door,32,18,215,,,,
25,-,Shouse,Love Tonight,-,1,151,,,,
26,up,Chet Faker,Gold,38,20,173,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,6,8,,,,
28,-,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),-,28,1,,,,
29,-,Diego Forsinetti,Thank You Baby,-,29,1,,,,
30,-,Redbone,Come and Get Your Love (Remix by Gavin Moss),-,30,1,,,,
31,down,Petit Biscuit,Sunset Lover,21,16,216,,,,
32,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),30,24,125,,,,
33,up,Massive Attack,Teardrop,36,6,195,,,,
34,-,Signal,malimo,-,34,1,,,,
