Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,77,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,39,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,77,,,,
4,down,The Avener,Fade Out Lines,2,1,77,,,,
5,up,Owl City,Fireflies,5,2,6,,,,
6,up,Disclosure,Latch (Live),6,2,42,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,72,,,,
8,up,Portishead,Glory Box,8,4,77,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,77,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),10,5,77,,,,
11,up,M83,Midnight City,11,6,77,,,,
12,up,Massive Attack,Teardrop,13,6,77,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,70,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,72,,,,
15,down,Portishead,Roads,12,5,77,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,59,,,,
17,up,The Prodigy,Smack My Bitch Up,19,11,77,,,,
18,up,Metronomy,The Look,27,11,77,,,,
19,down,Lamb,Gabriel,17,9,73,,,,
20,-,Dance Yourself Clean & Trenton,Upside Down (Le Youth Remix),-,20,1,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,77,,,,
22,down,Ofenbach,Be Mine,21,3,71,,,,
23,up,Ornette,Crazy (Nôze Remix),23,4,74,,,,
24,up,The Prodigy,Firestarter,51,16,77,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,77,,,,
26,down,Buraka Som Sistema,Stoopid,25,21,34,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,77,,,,
28,down,The Chemical Brothers,Galvanize,18,14,77,,,,
29,down,Black Coffee,Turn Me On,28,4,68,,,,
30,down,Kiesza,Hideaway,29,14,77,,,,
31,down,Massive Attack,Unfinished Sympathy,22,15,77,,,,
32,down,Propaganda,Duel,30,23,77,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,25,77,,,,
34,down,Moby,Porcelain,32,23,77,,,,
35,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],35,5,77,,,,
36,down,The Prodigy,Breathe,34,25,77,,,,
37,down,Enigma,Return To Innocence,31,26,77,,,,
38,down,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,77,,,,
39,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],38,6,77,,,,
40,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),63,31,77,,,,
41,down,David Guetta,Baby When the Light,36,32,77,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,39,29,77,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,77,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,77,,,,
45,up,Ney Matogrosso,Bandolero,54,39,49,,,,
46,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,77,,,,
47,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,77,,,,
48,down,Safri Duo,Played-A-Live (The Bongo Song),47,26,77,,,,
49,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],44,13,77,,,,
50,down,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,75,,,,
51,down,Kentphonik,Hiya Kaya,46,9,73,,,,
52,up,Chet Faker,Talk Is Cheap,61,11,70,,,,
53,down,Nicolas Jaar,El Bandido,48,30,74,,,,
54,down,Tiësto,Adagio for Strings,50,7,74,,,,
55,-,Rove Ranger,Ferni,-,55,1,,,,
56,-,PaulWetz,People (Kasper Bjørke Rework),-,56,1,,,,
57,-,HASH23 & Spaze,Chuckle Funk,-,57,1,,,,
58,-,Wafia,Heartburn (Felix Cartal Remix),-,58,1,,,,
59,-,Groove Armada,Tripwire (feat. Nick Littlemore) [Ashley Beedle North Street West Dub],-,59,1,,,,
60,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,77,,,,
61,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,77,,,,
62,down,Louie Austen,Hoping (Herbert's High Dub),59,7,66,,,,
63,down,James Blake,Retrograde,60,42,71,,,,
64,down,Disclosure,Omen (feat. Sam Smith),62,48,36,,,,
65,up,C2C,Happy (feat. Derek Martin),65,55,60,,,,
66,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,42,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,77,,,,
68,up,Chet Faker,Gold,74,20,71,,,,
69,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",67,57,27,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,2,75,,,,
71,down,Petit Biscuit,Sunset Lover,69,16,63,,,,
72,down,Phonique & Rebecca,Feel What You Want,70,18,77,,,,
73,down,M83,Wait,71,49,76,,,,
74,down,Jungle,Busy Earnin',72,16,71,,,,
75,down,M.I.A.,Bad Girls,73,62,77,,,,
76,down,M83,Outro,68,40,77,,,,
77,down,United Rhythms of Brazil,Knockin' On Heaven's Door,75,18,77,,,,
78,down,Enigma,Sadeness,76,61,74,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),49,36,71,,,,
80,-,Monki,Yurican Soul,-,80,1,,,,
81,-,Mark Di Meo,Into the Night (feat. Sofia Rubina) [Rightside Remix],-,81,1,,,,
82,-,Blank & Jones,Sun Goes Down (feat. Laura Serra),-,82,1,,,,
83,-,Dance Yourself Clean & Trenton,Upside Down,-,83,1,,,,
84,-,Dj BeBeDeRa,Trumpet Vs Trombone,-,84,1,,,,
85,-,Mandarin Plaza,So Good,-,85,1,,,,
86,-,DJ Lycox,Boas Lembranças,-,86,1,,,,
87,down,Gotan Project,El Norte,86,53,77,,,,
88,-,Mandarin Plaza,Carpet Ride,-,88,1,,,,
89,-,Pfirter & NØRBAK,Questionable Concept of Freedom,-,89,1,,,,
90,-,Pfirter & NØRBAK,Life Happens Twice,-,90,1,,,,
91,-,Mandarin Plaza,2:23 Am,-,91,1,,,,
92,-,DJ Lycox,Não Complica,-,92,1,,,,
93,-,Vito Lalinga (Vi Mode Inc. Project),No Future,-,93,1,,,,
94,-,Darius & FKJ,Ô,-,94,1,,,,
95,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,24,73,,,,
96,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,68,19,,,,
97,down,Disclosure,Latch (feat. Sam Smith),77,64,76,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,20,41,,,,
99,down,3-11 Porter,Surround Me with Your Love (Remastered),78,59,42,,,,
100,down,Massive Attack,Unfinished Sympathy,79,62,71,,,,
