Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,38,,,,
2,up,The Avener,Fade Out Lines,3,1,38,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,38,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,4,38,,,,
5,up,SirAiva,Brinca na Barriga (feat. Pacman),5,5,38,,,,
6,up,M.I.A.,Paper Planes,6,5,37,,,,
7,up,M83,Midnight City,7,6,38,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,34,,,,
9,up,Lamb,Gabriel,12,9,34,,,,
10,down,Portishead,Glory Box,8,4,38,,,,
11,up,Portishead,Roads,11,5,38,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,10,27,,,,
13,up,Metronomy,The Look,16,11,38,,,,
14,up,The Prodigy,Smack My Bitch Up,14,11,38,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,38,,,,
16,up,Massive Attack,Teardrop,29,6,38,,,,
17,up,The Chemical Brothers,Galvanize,24,14,38,,,,
18,up,Massive Attack,Unfinished Sympathy,19,15,38,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],25,1,2,,,,
20,down,The Prodigy,Firestarter,18,16,38,,,,
21,down,Ornette,Crazy (Nôze Remix),20,4,38,,,,
22,down,Angus & Julia Stone,Paper Aeroplane,21,19,38,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,38,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,38,,,,
25,up,Kiesza,Hideaway,27,14,38,,,,
26,up,Propaganda,Duel,28,23,38,,,,
27,down,The Cinematic Orchestra,To Build a Home,4,2,38,,,,
28,up,Moby,Porcelain,30,23,38,,,,
29,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,38,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,38,,,,
31,up,Enigma,Return To Innocence,35,26,38,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,38,,,,
33,up,The Prodigy,Breathe,34,25,38,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,37,29,38,,,,
35,up,David Guetta,Baby When the Light,44,32,38,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,38,,,,
37,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,38,,,,
38,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,38,,,,
39,down,Zero 7,Destiny (feat. Sia & Sophie Barker),38,26,38,,,,
40,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,38,,,,
41,up,Jamie xx,Loud Places (feat. Romy),45,37,36,,,,
42,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,38,,,,
43,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),75,31,38,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,38,,,,
45,up,Nicolas Jaar,El Bandido,95,30,35,,,,
46,-,DJ Matlion,Jawsh 685 Laxed (Siren Beat) [DJ Matlion Hardstyleremix],-,46,1,,,,
47,-,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,-,47,1,,,,
48,-,Polo & Pan,Canopée,-,48,1,,,,
49,down,Kentphonik,Hiya Kaya,48,9,36,,,,
50,up,Safri Duo,Played-A-Live (The Bongo Song),57,26,38,,,,
51,down,Ney Matogrosso,Bandolero,41,39,10,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),62,37,38,,,,
53,down,Tiësto,Adagio for Strings,49,7,36,,,,
54,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],50,14,38,,,,
55,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,36,,,,
56,up,Louie Austen,Hoping (Herbert's High Dub),77,7,32,,,,
57,down,Ornette,Crazy (Nôze Remix - Extended Club Version),51,24,37,,,,
58,down,James Blake,Retrograde,52,42,35,,,,
59,up,Chet Faker,Talk Is Cheap,59,11,35,,,,
60,up,Gotan Project,El Norte,60,53,38,,,,
61,up,Disclosure,Omen (feat. Sam Smith),73,48,6,,,,
62,down,Ofenbach,Be Mine,17,3,37,,,,
63,up,Jungle,Busy Earnin',68,16,32,,,,
64,down,M83,Outro,58,40,38,,,,
65,down,C2C,Happy (feat. Derek Martin),64,55,21,,,,
66,up,Phonique & Rebecca,Feel What You Want,67,18,38,,,,
67,up,M.I.A.,Bad Girls,69,62,38,,,,
68,up,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,38,,,,
69,up,Disclosure,Latch (feat. Sam Smith),71,64,37,,,,
70,down,M83,Wait,66,49,37,,,,
71,down,Black Coffee,Turn Me On,22,4,34,,,,
72,down,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,38,,,,
73,down,Enigma,Sadeness,72,61,36,,,,
74,up,Louie Austen,Glamour Girl,74,64,36,,,,
75,-,SG Lewis,Dreaming (feat. Bruno Major),-,75,1,,,,
76,-,S&V,Freekin' Me,-,76,1,,,,
77,down,Chet Faker,Gold,76,20,33,,,,
78,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),83,24,34,,,,
79,-,Tunnelvisions,Who Are You,-,79,1,,,,
80,-,Olive,Miracle,-,80,1,,,,
81,-,Metronomy,The Bay,-,81,6,,,,
82,up,The Chemical Brothers,Go,84,64,36,,,,
83,up,Rudimental,Feel the Love (feat. John Newman),85,26,35,,,,
84,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),86,56,3,,,,
85,down,Petit Biscuit,Sunset Lover,78,16,31,,,,
86,up,3-11 Porter,Surround Me with Your Love (Remastered),89,59,3,,,,
87,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",87,57,2,,,,
88,up,Skye,Love Show,90,21,31,,,,
89,up,Hot Chip,One Life Stand,98,59,32,,,,
90,-,Metronomy,Everything Goes My Way,-,90,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,36,36,,,,
92,-,Sébastien Tellier,La ritournelle,-,92,2,,,,
93,up,Gui Boratto,No Turning Back,94,27,33,,,,
94,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,29,,,,
95,-,Empire of the Sun,We Are the People,-,25,26,,,,
96,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,25,,,,
97,-,Groove da Praia,Is This Love,-,31,29,,,,
98,-,Black Coffee,Come to Me,-,75,21,,,,
99,-,Bob Sinclar,Love Generation,-,24,10,,,,
100,-,Gui Boratto,Beautiful Life,-,35,20,,,,
