Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,170,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,166,,,,
3,-,The Cinematic Orchestra,To Build a Home,-,2,170,,,,
4,down,Ofenbach,Be Mine,3,3,164,,,,
5,down,Black Coffee,Turn Me On,4,4,158,,,,
6,down,Ornette,Crazy (Nôze Remix),5,4,168,,,,
7,-,Shouse,Love Tonight,-,1,93,,,,
8,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,159,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,4,175,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,5,175,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,6,175,,,,
12,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,1,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,7,175,,,,
14,up,Tiësto,Adagio for Strings,28,7,169,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,175,,,,
16,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,11,9,174,,,,
17,down,Kentphonik,Hiya Kaya,12,9,168,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],13,11,175,,,,
19,down,To Semedo,Porque Te Amo (feat. Boss Ac),14,7,173,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,13,175,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,14,175,,,,
22,down,Chet Faker,Talk Is Cheap,17,11,164,,,,
23,down,Petit Biscuit,Sunset Lover,18,16,154,,,,
24,-,Louie Austen,Hoping (Herbert's High Dub),-,7,160,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,173,,,,
26,down,Phonique & Rebecca,Feel What You Want,20,18,174,,,,
27,down,United Rhythms of Brazil,Knockin' On Heaven's Door,21,18,151,,,,
28,down,Chet Faker,Gold,22,20,110,,,,
29,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,29,1,,,,
30,-,Pierre Henry & Pierre Schaeffer,Classique: Bidule et un,-,30,1,,,,
31,-,Elléot & Andrey Djackonda,Dont Let Me Go,-,31,1,,,,
32,-,Nick Power,We Love to Groove (feat. Venessa Jackson),-,32,1,,,,
33,-,"Kvsh, Karetus & MC MENOR HR",Evoque Prata (feat. DJ ESCOBAR & MC MENOR SG) [Rework],-,33,1,,,,
34,-,Elléot,The Mask,-,34,1,,,,
35,-,Cinthie,Houze Muzik,-,35,1,,,,
36,-,Ghostbusterz,She's Fresh,-,36,1,,,,
37,-,Alex Rasov,Just To Be In Love,-,37,2,,,,
38,-,"Samhara, Double MZK & Sued Nunes",Povoada,-,38,1,,,,
39,-,Nebraska,Chant des Oiseaux (feat. BeBelle) [Makèz Remix],-,39,1,,,,
40,-,Crackazat,Demucha (Dam Swindle Remix),-,40,1,,,,
41,-,Fred again..,Tate (How I Feel),-,41,1,,,,
42,-,Fred again..,Hannah (The Sun),-,42,1,,,,
43,-,Enrico Mantini,What U Want (feat. X Woman),-,43,1,,,,
44,-,Enrico Mantini,I'll Be There,-,44,1,,,,
45,-,Fred again..,Angie (I’ve Been Lost),-,45,1,,,,
46,-,Jjos,Come Into My Space (Sunset Remix),-,46,1,,,,
47,-,COEO,Midnight Visions,-,47,1,,,,
48,-,Jjos,Can You Feel It (Balearic Club Mix),-,48,1,,,,
49,-,Chromeo,Stay In Bed (And Do Nothing) [Instrumental],-,49,1,,,,
50,-,Jjos,Island Memories,-,50,1,,,,
51,-,Jjos,Diamond,-,51,1,,,,
52,down,Jungle,Busy Earnin',19,16,168,,,,
