Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,4,,,,
2,up,The Avener,Fade Out Lines,2,1,4,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,4,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,4,1,4,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,2,4,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,4,,,,
7,down,Portishead,Glory Box,6,4,4,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,4,,,,
9,up,M.I.A.,Paper Planes,10,5,4,,,,
10,up,Portishead,Roads,11,5,4,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,4,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,4,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,10,3,,,,
14,down,M83,Midnight City,9,6,4,,,,
15,down,Metronomy,The Look,14,11,4,,,,
16,up,The Prodigy,Smack My Bitch Up,16,11,4,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,4,,,,
18,down,Massive Attack,Teardrop,15,6,4,,,,
19,up,Ofenbach,Be Mine,19,3,4,,,,
20,up,Massive Attack,Unfinished Sympathy,20,15,4,,,,
21,up,Ornette,Crazy (Nôze Remix),21,4,4,,,,
22,up,Angus & Julia Stone,Paper Aeroplane,23,19,4,,,,
23,up,The Prodigy,Firestarter,24,16,4,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,4,,,,
25,down,The Chemical Brothers,Galvanize,17,14,4,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,4,,,,
27,up,Black Coffee,Turn Me On,27,4,4,,,,
28,up,Kiesza,Hideaway,28,14,4,,,,
29,up,Moby,Porcelain,30,23,4,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],29,5,4,,,,
31,up,Seeb,Breathe (feat. Neev) [Acoustic],31,26,4,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,4,,,,
33,up,Branko,Time Out (feat. Orlando Santos),33,26,4,,,,
34,up,The Prodigy,Breathe,34,25,4,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,36,29,4,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,4,,,,
37,up,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,4,,,,
38,up,David Guetta,Baby When the Light,38,32,4,,,,
39,up,Propaganda,Duel,39,23,4,,,,
40,up,Jamie xx,Loud Places (feat. Romy),47,37,4,,,,
41,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,4,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],43,8,4,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,4,,,,
44,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,4,,,,
45,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,4,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,4,,,,
47,up,Kentphonik,Hiya Kaya,49,9,4,,,,
48,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,37,4,,,,
49,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],51,14,4,,,,
50,up,Tiësto,Adagio for Strings,52,7,4,,,,
51,up,Ornette,Crazy (Nôze Remix - Extended Club Version),55,24,4,,,,
52,up,Louie Austen,Hoping (Herbert's High Dub),57,7,4,,,,
53,up,Gotan Project,El Norte,58,53,4,,,,
54,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,54,1,,,,
55,-,Tanaka Hideyuki,Wicked Loop In Life (Dapayk Remix),-,55,1,,,,
56,-,Fideles,The Secret of Eos,-,56,1,,,,
57,-,Giman & Chicago,Le Chic (Vocal Mix),-,27,1,,,,
58,down,Enigma,Return To Innocence,40,26,4,,,,
59,up,Chet Faker,Talk Is Cheap,59,11,4,,,,
60,up,Safri Duo,Played-A-Live (The Bongo Song),60,26,4,,,,
61,up,Phonique & Rebecca,Feel What You Want,61,18,4,,,,
62,up,M.I.A.,Bad Girls,63,62,4,,,,
63,up,United Rhythms of Brazil,Knockin' On Heaven's Door,64,18,4,,,,
64,down,James Blake,Retrograde,56,42,4,,,,
65,up,M83,Outro,65,40,4,,,,
66,down,Zero 7,In the Waiting Line (feat. Sophie Barker),62,50,4,,,,
67,up,The Chemical Brothers,Go,74,64,4,,,,
68,down,Disclosure,Latch (feat. Sam Smith),66,64,4,,,,
69,up,Enigma,Sadeness,85,61,4,,,,
70,down,M83,Wait,67,49,4,,,,
71,down,Louie Austen,Glamour Girl,69,64,4,,,,
72,up,Petit Biscuit,Sunset Lover,93,16,4,,,,
73,down,Chet Faker,Gold,70,20,4,,,,
74,down,Massive Attack,Unfinished Sympathy,71,62,4,,,,
75,down,Rudimental,Feel the Love (feat. John Newman),72,26,4,,,,
76,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),73,24,4,,,,
77,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),77,71,4,,,,
78,down,Skye,Love Show,75,21,3,,,,
79,down,Hot Chip,One Life Stand,68,59,4,,,,
80,down,Gui Boratto,No Turning Back,76,27,4,,,,
81,up,Groove da Praia,Is This Love,94,31,4,,,,
82,up,Black Coffee,Come to Me,96,75,3,,,,
83,up,Gui Boratto,Beautiful Life,99,35,3,,,,
84,up,Clean Bandit,Stronger,100,77,3,,,,
85,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),87,72,4,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),42,36,4,,,,
87,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,36,2,,,,
88,down,Nicolas Jaar,El Bandido,84,30,4,,,,
89,-,Röyksopp,What Else Is There?,-,71,1,,,,
90,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),79,31,4,,,,
91,-,Breakbot,Baby I'm Yours (feat. Irfane),-,91,2,,,,
92,-,Moby,Natural Blues,-,89,1,,,,
93,down,Caribou,Can't Do Without You,86,79,3,,,,
94,-,Air,Cherry Blossom Girl,-,89,1,,,,
95,-,Years & Years,King (Acoustic),-,25,1,,,,
96,-,Metronomy,The Bay,-,81,1,,,,
97,down,Kavinsky,Nightcall,91,91,2,,,,
98,down,Tiga,You Gonna Want Me,97,39,2,,,,
99,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,99,1,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,83,1,,,,
