Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,167,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,130,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,167,,,,
4,up,Owl City,Fireflies,4,2,96,,,,
5,up,The Avener,Fade Out Lines,6,1,168,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,2,165,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,164,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,168,,,,
9,down,Portishead,Glory Box,8,4,168,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),10,5,167,,,,
11,up,Portishead,Roads,12,5,168,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,160,,,,
13,up,Massive Attack,Teardrop,23,6,168,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,16,2,154,,,,
15,up,Lamb,Gabriel,15,9,163,,,,
16,down,M83,Midnight City,11,6,168,,,,
17,up,The Prodigy,Smack My Bitch Up,18,11,168,,,,
18,down,Metronomy,The Look,17,11,167,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,168,,,,
20,up,Ofenbach,Be Mine,22,3,158,,,,
21,up,Shouse,Love Tonight,21,1,88,,,,
22,up,Massive Attack,Unfinished Sympathy,24,15,168,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,168,,,,
24,up,Black Coffee,Turn Me On,26,4,152,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,169,,,,
26,down,The Chemical Brothers,Galvanize,20,14,168,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,167,,,,
28,up,Moby,Porcelain,29,23,168,,,,
29,up,Kiesza,Hideaway,30,14,167,,,,
30,up,The Prodigy,Breathe,31,25,168,,,,
31,up,The Prodigy,Firestarter,34,16,168,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,169,,,,
33,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,168,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,36,29,168,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,169,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,36,150,,,,
37,down,Enigma,Return To Innocence,32,26,168,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,169,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,169,,,,
40,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",42,33,28,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,168,,,,
42,up,Jamie xx,Loud Places (feat. Romy),45,38,90,,,,
43,down,Kentphonik,Hiya Kaya,40,9,162,,,,
44,up,Buraka Som Sistema,Stoopid,46,21,124,,,,
45,down,David Guetta,Baby When the Light,38,32,168,,,,
46,up,Tiësto,Adagio for Strings,47,7,163,,,,
47,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],48,11,169,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,167,,,,
49,down,Louie Austen,Hoping (Herbert's High Dub),44,7,155,,,,
50,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,169,,,,
51,up,Nicolas Jaar,El Bandido,51,30,161,,,,
52,up,Ney Matogrosso,Bandolero,53,39,139,,,,
53,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,169,,,,
54,-,"Anthony1, Exodia & Sienna Sleep",I Can't Sleep 2,-,54,1,,,,
55,-,Poranguí,Stardust (End of Time Remix),-,55,1,,,,
56,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,56,1,,,,
57,up,Chet Faker,Talk Is Cheap,59,11,158,,,,
58,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,160,,,,
59,up,James Blake,Retrograde,61,42,159,,,,
60,up,Disclosure,Omen (feat. Sam Smith),62,48,127,,,,
61,up,Gotan Project,El Norte,63,53,166,,,,
62,up,C2C,Happy (feat. Derek Martin),68,55,149,,,,
63,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),67,56,131,,,,
64,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,168,,,,
65,up,Enigma,Sadeness,65,61,158,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),69,50,168,,,,
67,up,Jungle,Busy Earnin',71,16,162,,,,
68,up,Phonique & Rebecca,Feel What You Want,72,18,168,,,,
69,down,M83,Outro,64,40,168,,,,
70,up,M83,Wait,74,49,164,,,,
71,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",73,57,111,,,,
72,down,Empire of the Sun,We Are the People,70,25,113,,,,
73,up,M.I.A.,Bad Girls,75,62,148,,,,
74,up,United Rhythms of Brazil,Knockin' On Heaven's Door,76,18,145,,,,
75,-,"Slow Meadow, East Forest & Ram Dass",You're a Guru (Slow Meadow Rework),-,75,1,,,,
76,-,Gooch,When the Sun Starts to Shine,-,76,1,,,,
77,-,Trevor Hall,A Reminder (East Forest Remix) [feat. East Forest],-,77,1,,,,
78,-,Pussycat,Le Chat,-,78,1,,,,
79,down,Bob Sinclar,Love Generation,78,24,51,,,,
80,up,Disclosure,Latch (feat. Sam Smith),80,64,140,,,,
81,down,Disclosure,Latch (Live),13,2,102,,,,
82,-,Years & Years,King (Acoustic),-,25,55,,,,
83,-,Made By Pete & Zoe Kypri,Horizon Red,-,83,1,,,,
84,-,3-11 Porter,Surround Me with Your Love (Remastered),-,59,86,,,,
