Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,21,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,101,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,64,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,102,,,,
5,up,The Avener,Fade Out Lines,6,1,102,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,7,1,97,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,2,100,,,,
8,down,Owl City,Fireflies,5,2,31,,,,
9,up,Portishead,Glory Box,10,4,102,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,102,,,,
11,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,102,,,,
12,up,M83,Midnight City,12,6,102,,,,
13,up,Portishead,Roads,16,5,102,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,95,,,,
15,up,Lamb,Gabriel,18,9,98,,,,
16,up,Massive Attack,Teardrop,20,6,102,,,,
17,up,Metronomy,The Look,17,11,102,,,,
18,up,The Chemical Brothers,Galvanize,28,14,102,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,102,,,,
20,up,Ofenbach,Be Mine,22,3,96,,,,
21,up,Massive Attack,Unfinished Sympathy,21,15,102,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,102,,,,
23,up,Black Coffee,Turn Me On,90,4,85,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,102,,,,
25,up,Shouse,Love Tonight (Edit),37,22,11,,,,
26,up,The Prodigy,Smack My Bitch Up,30,11,102,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,25,102,,,,
28,down,Moby,Porcelain,27,23,102,,,,
29,up,Kiesza,Hideaway,29,14,102,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,102,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,102,,,,
32,up,The Prodigy,Firestarter,33,16,102,,,,
33,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,102,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,38,29,102,,,,
35,up,David Guetta,Baby When the Light,39,32,102,,,,
36,down,Enigma,Return To Innocence,31,26,102,,,,
37,down,Safri Duo,Played-A-Live (The Bongo Song),26,26,102,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),41,36,94,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),53,31,102,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],43,7,102,,,,
41,down,The Prodigy,Breathe,40,25,102,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,102,,,,
43,down,Jamie xx,Loud Places (feat. Romy),42,38,24,,,,
44,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,102,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,102,,,,
46,up,Buraka Som Sistema,Stoopid,48,21,59,,,,
47,up,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,100,,,,
48,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],51,13,102,,,,
49,up,Kentphonik,Hiya Kaya,52,9,98,,,,
50,-,Ornette,Crazy (Nôze Remix),-,4,97,,,,
51,up,Nicolas Jaar,El Bandido,54,30,98,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),55,37,102,,,,
53,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,14,102,,,,
54,up,Ney Matogrosso,Bandolero,58,39,74,,,,
55,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,95,,,,
56,up,James Blake,Retrograde,60,42,96,,,,
57,up,Disclosure,Omen (feat. Sam Smith),62,48,61,,,,
58,up,Gotan Project,El Norte,63,53,102,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,95,,,,
60,down,C2C,Happy (feat. Derek Martin),57,55,85,,,,
61,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),65,56,67,,,,
62,up,Buraka Som Sistema,Hangover (Bababa) [Live],66,57,14,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,78,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,102,,,,
65,up,Disclosure,Latch (Live),69,2,61,,,,
66,up,Petit Biscuit,Sunset Lover,68,16,87,,,,
67,up,Phonique & Rebecca,Feel What You Want,78,18,101,,,,
68,up,Jungle,Busy Earnin',79,16,95,,,,
69,up,M83,Outro,70,40,102,,,,
70,-,Disclosure,Nocturnal (feat. The Weeknd),-,70,1,,,,
71,-,Wax Tailor,Fear of a Blind Planet (feat. DJ Fly) [DJ Fly Remix],-,71,1,,,,
72,down,Louie Austen,Hoping (Herbert's High Dub),50,7,89,,,,
73,-,Thomas Schumacher,Interlinked,-,73,1,,,,
74,-,The SoulClub,Long Lost Pal (Club Mix),-,74,1,,,,
75,-,"Masove, Brendan Mills & Tess Burrstone",Baker Street,-,75,1,,,,
76,-,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",-,57,48,,,,
77,-,Maribou State,Beginner's Luck,-,77,1,,,,
78,-,Serge Devant,Girl's Laugh,-,78,1,,,,
79,-,Kaspar & aKKi (DE),Horizon (Extended Mix),-,79,1,,,,
80,down,Tiësto,Adagio for Strings,36,7,98,,,,
81,down,M83,Wait,64,49,101,,,,
82,down,Years & Years,King (Acoustic),61,25,41,,,,
83,down,Chet Faker,Talk Is Cheap,46,11,92,,,,
84,up,Enigma,Sadeness,89,61,96,,,,
85,down,Chet Faker,Gold,71,20,91,,,,
86,-,M.I.A.,Bad Girls,-,62,98,,,,
87,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,18,97,,,,
88,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,70,,,,
89,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),91,70,22,,,,
90,down,Empire of the Sun,We Are the People,77,25,73,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,64,98,,,,
92,up,3-11 Porter,Surround Me with Your Love (Remastered),92,59,64,,,,
93,-,Massive Attack,Unfinished Sympathy,-,62,91,,,,
