Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,212,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,212,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,200,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,206,,,,
5,up,Ofenbach,Be Mine,6,3,203,,,,
6,down,Shouse,Love Tonight,5,1,130,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,208,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,217,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,217,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,217,,,,
11,up,Tiësto,Adagio for Strings,11,7,206,,,,
12,up,Louie Austen,Hoping (Herbert's High Dub),14,7,201,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,217,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,217,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,214,,,,
16,up,Kentphonik,Hiya Kaya,16,9,210,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,217,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,214,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,217,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,217,,,,
21,up,Chet Faker,Talk Is Cheap,21,11,204,,,,
22,up,Petit Biscuit,Sunset Lover,23,16,194,,,,
23,down,Jungle,Busy Earnin',22,16,207,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,214,,,,
25,-,Skye,Love Show,-,21,87,,,,
26,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,193,,,,
27,-,Celer,The Feeling of Trancing Through a Silent Expanse,-,27,1,,,,
28,-,Sudad G,Livin' in the Light (Extended Mix),-,28,1,,,,
29,-,Carl Stone,Three Confusongs (feat. Z'EV),-,29,1,,,,
30,-,Luminous & Ro,Let Me,-,30,1,,,,
31,-,Röyksopp,The Ladder,-,31,1,,,,
32,down,Ornette,Crazy (Nôze Remix - Extended Club Version),31,24,166,,,,
33,down,Massive Attack,Teardrop,27,6,183,,,,
34,-,Luc Ferrari,Tu m'écoutes (1977),-,34,1,,,,
35,-,Tom Leeland,"Feelings, All We Need Is Love (feat. Uliana Zar) [Instrumental]",-,35,1,,,,
36,-,Danny Baranowsky,It's a Montage,-,36,1,,,,
37,-,Pierre Henry,Symphonie pour un homme seul 1 (Prosopopée 1 - Partita - Valse),-,37,1,,,,
38,down,Chet Faker,Gold,25,20,152,,,,
