Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,80,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,80,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,42,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,80,,,,
5,up,Owl City,Fireflies,5,2,9,,,,
6,up,Disclosure,Latch (Live),10,2,44,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,75,,,,
8,up,The Cinematic Orchestra,To Build a Home,92,2,78,,,,
9,down,Portishead,Glory Box,7,4,80,,,,
10,down,Portishead,Roads,9,5,80,,,,
11,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,80,,,,
12,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,80,,,,
13,down,M83,Midnight City,12,6,80,,,,
14,down,Massive Attack,Teardrop,13,6,80,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,73,,,,
16,up,Lamb,Gabriel,16,9,76,,,,
17,up,The Prodigy,Smack My Bitch Up,19,11,80,,,,
18,down,Metronomy,The Look,17,11,80,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,80,,,,
20,up,The Chemical Brothers,Galvanize,29,14,80,,,,
21,down,Ofenbach,Be Mine,20,3,74,,,,
22,down,Massive Attack,Unfinished Sympathy,21,15,80,,,,
23,down,The Prodigy,Firestarter,22,16,80,,,,
24,up,Ornette,Crazy (Nôze Remix),34,4,77,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,80,,,,
26,down,Buraka Som Sistema,Stoopid,24,21,37,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,80,,,,
28,down,Kiesza,Hideaway,27,14,80,,,,
29,down,Moby,Porcelain,26,23,80,,,,
30,up,Propaganda,Duel,30,23,80,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),36,26,80,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,25,80,,,,
33,up,Enigma,Return To Innocence,39,26,80,,,,
34,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],35,5,80,,,,
35,down,The Prodigy,Breathe,31,25,80,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,80,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,32,29,80,,,,
38,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,80,,,,
39,up,David Guetta,Baby When the Light,46,32,80,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,80,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,80,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,80,,,,
43,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,80,,,,
44,up,Safri Duo,Played-A-Live (The Bongo Song),49,26,80,,,,
45,up,Jamie xx,Loud Places (feat. Romy),97,38,2,,,,
46,-,Jungle,Keep Moving,-,12,3,,,,
47,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],44,13,80,,,,
