Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,189,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,189,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,178,,,,
4,up,Shouse,Love Tonight,6,1,110,,,,
5,up,Ornette,Crazy (Nôze Remix),7,4,187,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,194,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,194,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],11,6,194,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,194,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,194,,,,
11,up,Chet Faker,Talk Is Cheap,21,11,183,,,,
12,up,Louie Austen,Hoping (Herbert's High Dub),15,7,179,,,,
13,up,Kentphonik,Hiya Kaya,16,9,187,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,194,,,,
15,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,192,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,194,,,,
17,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,194,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,18,10,,,,
19,up,Jungle,Busy Earnin',26,16,186,,,,
20,up,Phonique & Rebecca,Feel What You Want,32,18,192,,,,
21,up,United Rhythms of Brazil,Knockin' On Heaven's Door,24,18,170,,,,
22,up,Chet Faker,Gold,25,20,129,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,185,,,,
24,down,Ofenbach,Be Mine,5,3,183,,,,
25,down,Tiësto,Adagio for Strings,10,7,186,,,,
26,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,193,,,,
27,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,4,185,,,,
28,-,Stephan M,Ice Ice Baby,-,28,1,,,,
29,-,Harvey Sutherland,New Paradise,-,29,1,,,,
30,-,reidenshi,It feels like I've forgotten something,-,30,1,,,,
31,-,Bruno Motta,Desenrola Bate Joga de Ladin (Remix),-,31,1,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,20,62,,,,
33,down,Petit Biscuit,Sunset Lover,22,16,173,,,,
34,-,Piano Sunday,"Part of Your World (from the Little Mermaid"")",-,34,1,,,,
35,-,Wallace,Breaking Up,-,35,1,,,,
36,-,"Dyamante DJ, MC GW, Bruno Motta & Zonatto",Sentadinha Diferente (Remix),-,36,1,,,,
37,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,37,1,,,,
38,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,109,,,,
