Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,45,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,45,,,,
3,up,Nikolaj Grandjean,Heroes & Saints,5,1,42,,,,
4,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,7,,,,
5,down,The Avener,Fade Out Lines,4,1,45,,,,
6,up,The Cinematic Orchestra,To Build a Home,12,2,44,,,,
7,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,45,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,45,,,,
9,down,Portishead,Glory Box,7,4,45,,,,
10,down,Portishead,Roads,6,5,45,,,,
11,up,M.I.A.,Paper Planes,11,5,44,,,,
12,down,M83,Midnight City,10,6,45,,,,
13,up,Massive Attack,Teardrop,35,6,45,,,,
14,up,Lamb,Gabriel,15,9,41,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,10,30,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,45,,,,
17,up,The Prodigy,Smack My Bitch Up,18,11,45,,,,
18,down,Metronomy,The Look,16,11,45,,,,
19,up,The Prodigy,Firestarter,23,16,45,,,,
20,up,Angus & Julia Stone,Paper Aeroplane,41,19,43,,,,
21,down,Massive Attack,Unfinished Sympathy,20,15,45,,,,
22,up,Ornette,Crazy (Nôze Remix),22,4,45,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,45,,,,
24,down,The Chemical Brothers,Galvanize,19,14,45,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,45,,,,
26,up,Kiesza,Hideaway,26,14,45,,,,
27,up,Moby,Porcelain,28,23,45,,,,
28,up,Propaganda,Duel,29,23,45,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,45,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,45,,,,
31,up,Enigma,Return To Innocence,33,26,45,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,45,,,,
33,up,The Prodigy,Breathe,36,25,45,,,,
34,down,Zero 7,Destiny (feat. Sia & Sophie Barker),30,26,45,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),69,31,45,,,,
36,down,Buraka Som Sistema,Stoopid,21,21,2,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,42,29,45,,,,
38,up,David Guetta,Baby When the Light,43,32,45,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,13,2,43,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],44,7,45,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,41,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],45,8,45,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,45,,,,
44,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,47,9,45,,,,
45,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,45,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,45,,,,
47,up,Kentphonik,Hiya Kaya,50,9,43,,,,
48,up,Nicolas Jaar,El Bandido,51,30,42,,,,
49,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,45,,,,
50,up,Tiësto,Adagio for Strings,54,7,43,,,,
51,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],55,14,45,,,,
52,up,Ornette,Crazy (Nôze Remix - Extended Club Version),58,24,44,,,,
53,up,Ney Matogrosso,Bandolero,56,39,17,,,,
54,-,Howling,Bind (Rampa Remix),-,54,1,,,,
55,-,Stumbleine,Some Unique Snowflake,-,55,1,,,,
56,-,Lindstrøm & Prins Thomas,Mighty Girl,-,56,1,,,,
57,-,Rhye,Beautiful,-,57,1,,,,
58,-,Róisín Murphy,Murphy's Law,-,58,1,,,,
59,down,Louie Austen,Hoping (Herbert's High Dub),57,7,39,,,,
60,up,James Blake,Retrograde,80,42,40,,,,
61,down,Safri Duo,Played-A-Live (The Bongo Song),59,26,45,,,,
62,down,Chet Faker,Talk Is Cheap,60,11,42,,,,
63,down,Gotan Project,El Norte,61,53,45,,,,
64,up,M83,Outro,66,40,45,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,10,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),92,36,41,,,,
67,down,M83,Wait,63,49,44,,,,
68,down,C2C,Happy (feat. Derek Martin),65,55,28,,,,
69,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),93,24,41,,,,
70,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,45,,,,
71,down,Phonique & Rebecca,Feel What You Want,70,18,45,,,,
72,up,Enigma,Sadeness,86,61,43,,,,
73,up,Jungle,Busy Earnin',74,16,39,,,,
74,up,M.I.A.,Bad Girls,76,62,45,,,,
75,up,United Rhythms of Brazil,Knockin' On Heaven's Door,77,18,45,,,,
76,down,Ofenbach,Be Mine,52,3,42,,,,
77,up,Disclosure,Latch (feat. Sam Smith),79,64,44,,,,
78,up,Louie Austen,Glamour Girl,87,64,43,,,,
79,up,3-11 Porter,Surround Me with Your Love (Remastered),88,59,10,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,48,10,,,,
81,up,The Chemical Brothers,Go,98,64,43,,,,
82,up,Massive Attack,Unfinished Sympathy,91,62,39,,,,
83,-,David Walters,Kryé Mwen (Aroop Roy Remix),-,83,1,,,,
84,-,Keleketla! & Coldcut,"International Love Affair (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey & Antibalas) [Edit]",-,84,1,,,,
85,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",78,57,6,,,,
86,-,David Walters,Kryé Mwen,-,86,1,,,,
87,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,87,1,,,,
88,down,Empire of the Sun,We Are the People,75,25,31,,,,
89,up,Black Coffee,Turn Me On,94,4,39,,,,
90,down,Petit Biscuit,Sunset Lover,62,16,36,,,,
91,down,Chet Faker,Gold,68,20,40,,,,
92,-,Christian Peak,Sextasy,-,92,1,,,,
93,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,17,,,,
94,up,Branko & Dino d'Santiago,Tudo Certo,97,45,9,,,,
95,up,Rudimental,Feel the Love (feat. John Newman),100,26,42,,,,
96,-,Buraka Som Sistema,Aqui Para Vocês (feat. Deize Tigrona),-,91,3,,,,
97,-,Massive Attack,Be Thankful for What You've Got,-,89,3,,,,
98,-,Tom Novy,Your Body (Original),-,79,12,,,,
99,-,Skye,Love Show,-,21,37,,,,
100,-,Hot Chip,One Life Stand,-,59,38,,,,
