Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,200,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,200,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,194,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,189,,,,
5,down,Ofenbach,Be Mine,4,3,192,,,,
6,down,Shouse,Love Tonight,5,1,119,,,,
7,down,Ornette,Crazy (Nôze Remix),6,4,196,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,205,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,205,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,205,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,205,,,,
12,up,Tiësto,Adagio for Strings,13,7,195,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,205,,,,
14,up,Louie Austen,Hoping (Herbert's High Dub),26,7,190,,,,
15,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,202,,,,
16,down,Kentphonik,Hiya Kaya,15,9,198,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,205,,,,
18,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,7,202,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,205,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,205,,,,
21,down,Chet Faker,Talk Is Cheap,19,11,192,,,,
22,down,Jungle,Busy Earnin',21,16,197,,,,
23,down,Petit Biscuit,Sunset Lover,20,16,182,,,,
24,down,Phonique & Rebecca,Feel What You Want,22,18,203,,,,
25,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,195,,,,
26,down,United Rhythms of Brazil,Knockin' On Heaven's Door,24,18,181,,,,
27,-,Jamie xx,Loud Places (feat. Romy) [Special Request VIP],-,27,1,,,,
28,-,Rosper,Revenge,-,28,1,,,,
29,-,Between Planets,Miami Drive,-,29,1,,,,
30,-,Barry Can't Swim,Dance of the Crab,-,30,1,,,,
31,down,Chet Faker,Gold,25,20,140,,,,
32,-,Between Planets,Sector 7,-,32,1,,,,
33,-,Cristian Marchi & Nari & Milani,I Got You (Antillas and Dankann Inda House Cut) [feat. Max'C],-,33,1,,,,
34,-,Jamie xx,Loud Places (feat. Romy) [Herbert's Louder Dub],-,34,1,,,,
35,-,Immaculate Ibiza,I Hope,-,35,1,,,,
36,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,24,114,,,,
37,down,Massive Attack,Teardrop,27,6,177,,,,
