Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,100,,,,
3,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,63,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,101,,,,
5,down,Owl City,Fireflies,4,2,30,,,,
6,down,The Avener,Fade Out Lines,5,1,101,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,8,1,96,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,2,99,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,4,101,,,,
10,down,Portishead,Glory Box,9,4,101,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,101,,,,
12,up,M83,Midnight City,12,6,101,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,94,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,94,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,77,,,,
16,up,Portishead,Roads,18,5,101,,,,
17,up,Metronomy,The Look,17,11,101,,,,
18,down,Lamb,Gabriel,16,9,97,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,101,,,,
20,down,Massive Attack,Teardrop,13,6,101,,,,
21,up,Massive Attack,Unfinished Sympathy,23,15,101,,,,
22,down,Ofenbach,Be Mine,21,3,95,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,17,101,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,101,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,101,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),44,26,101,,,,
27,up,Moby,Porcelain,28,23,101,,,,
28,up,The Chemical Brothers,Galvanize,29,14,101,,,,
29,up,Kiesza,Hideaway,30,14,101,,,,
30,down,The Prodigy,Smack My Bitch Up,20,11,101,,,,
31,up,Enigma,Return To Innocence,31,26,101,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,101,,,,
33,down,The Prodigy,Firestarter,24,16,101,,,,
34,down,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,101,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,101,,,,
36,up,Tiësto,Adagio for Strings,47,7,97,,,,
37,up,Shouse,Love Tonight (Edit),38,22,10,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,36,29,101,,,,
39,down,David Guetta,Baby When the Light,37,32,101,,,,
40,down,The Prodigy,Breathe,34,25,101,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),58,36,93,,,,
42,down,Jamie xx,Loud Places (feat. Romy),41,38,23,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,101,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,101,,,,
45,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,42,9,101,,,,
46,up,Chet Faker,Talk Is Cheap,55,11,91,,,,
47,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,101,,,,
48,down,Buraka Som Sistema,Stoopid,45,21,58,,,,
49,up,To Semedo,Porque Te Amo (feat. Boss Ac),71,7,99,,,,
50,down,Louie Austen,Hoping (Herbert's High Dub),46,7,88,,,,
51,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,101,,,,
52,down,Kentphonik,Hiya Kaya,49,9,97,,,,
53,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),52,31,101,,,,
54,down,Nicolas Jaar,El Bandido,50,30,97,,,,
55,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,101,,,,
56,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,101,,,,
57,up,C2C,Happy (feat. Derek Martin),65,55,84,,,,
58,down,Ney Matogrosso,Bandolero,56,39,73,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,94,,,,
60,down,James Blake,Retrograde,59,42,95,,,,
61,up,Years & Years,King (Acoustic),82,25,40,,,,
62,down,Disclosure,Omen (feat. Sam Smith),60,48,60,,,,
63,down,Gotan Project,El Norte,61,53,101,,,,
64,up,M83,Wait,67,49,100,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,66,,,,
66,down,Buraka Som Sistema,Hangover (Bababa) [Live],64,57,13,,,,
67,down,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,101,,,,
68,up,Petit Biscuit,Sunset Lover,90,16,86,,,,
69,-,Disclosure,Latch (Live),-,2,60,,,,
70,down,M83,Outro,62,40,101,,,,
71,-,Chet Faker,Gold,-,20,90,,,,
72,-,Róisín Murphy,Incapable (Crooked Man Pt. 2 Mix),-,72,1,,,,
73,-,Edu Imbernon & Los Suruba,Punset (Solomun Remix),-,73,1,,,,
74,-,Paralamas do sucesso,Laterna dos Afogados (Haveck Remix),-,74,1,,,,
75,-,Teri Richardson,Shadows of My Love,-,75,1,,,,
76,-,Johannes Albert,Mariabuchen,-,76,1,,,,
77,up,Empire of the Sun,We Are the People,81,25,72,,,,
78,down,Phonique & Rebecca,Feel What You Want,70,18,100,,,,
79,up,Jungle,Busy Earnin',83,16,94,,,,
80,-,Alejandro De Pinedo,Wonderland,-,80,1,,,,
81,-,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",-,81,1,,,,
82,-,Arca & Sia,Born Yesterday,-,82,1,,,,
83,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,83,1,,,,
84,-,Nicola Cruz,Obsidiana,-,84,1,,,,
85,-,Magic Touch,Trax Crusader (Magic Touch Edit),-,85,1,,,,
86,down,Bob Sinclar,Love Generation,79,24,28,,,,
87,-,Dominik Eulberg,Mimese,-,87,1,,,,
88,-,El_Txef_A,In (Permanent Vacation Inside Out Remix),-,88,1,,,,
89,down,Enigma,Sadeness,68,61,95,,,,
90,-,Black Coffee,Turn Me On,-,4,84,,,,
91,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,21,,,,
92,down,3-11 Porter,Surround Me with Your Love (Remastered),69,59,63,,,,
