Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,82,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,82,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,44,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,82,,,,
5,up,Owl City,Fireflies,5,2,11,,,,
6,up,Disclosure,Latch (Live),44,2,46,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,77,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,82,,,,
9,up,Portishead,Roads,10,5,82,,,,
10,down,Portishead,Glory Box,7,4,82,,,,
11,down,M83,Midnight City,9,6,82,,,,
12,up,Massive Attack,Teardrop,12,6,82,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,75,,,,
14,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,4,82,,,,
15,up,Lamb,Gabriel,15,9,78,,,,
16,down,Metronomy,The Look,14,11,82,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,82,,,,
18,down,The Prodigy,Smack My Bitch Up,17,11,82,,,,
19,up,Ofenbach,Be Mine,19,3,76,,,,
20,up,Massive Attack,Unfinished Sympathy,20,15,82,,,,
21,up,The Prodigy,Firestarter,21,16,82,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,82,,,,
23,down,Ornette,Crazy (Nôze Remix),22,4,79,,,,
24,up,Buraka Som Sistema,Stoopid,24,21,39,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,82,,,,
26,up,Propaganda,Duel,28,23,82,,,,
27,up,Kiesza,Hideaway,27,14,82,,,,
28,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],29,5,82,,,,
29,up,Moby,Porcelain,30,23,82,,,,
30,up,Enigma,Return To Innocence,36,26,82,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),26,25,82,,,,
32,down,The Prodigy,Breathe,31,25,82,,,,
33,up,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,82,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],32,6,82,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,34,29,82,,,,
36,down,David Guetta,Baby When the Light,35,32,82,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],37,7,82,,,,
38,down,The Chemical Brothers,Galvanize,18,14,82,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,82,,,,
40,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,82,,,,
41,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,82,,,,
42,up,Jamie xx,Loud Places (feat. Romy),45,38,4,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,82,,,,
44,-,Vexento,All Night,-,44,1,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),40,36,76,,,,
46,up,Ornette,Crazy (Nôze Remix - Extended Club Version),62,24,78,,,,
47,up,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,80,,,,
48,up,Years & Years,King (Acoustic),77,25,34,,,,
49,down,Kentphonik,Hiya Kaya,48,9,78,,,,
50,down,Nicolas Jaar,El Bandido,49,30,79,,,,
51,down,Tiësto,Adagio for Strings,50,7,79,,,,
52,down,Safri Duo,Played-A-Live (The Bongo Song),38,26,82,,,,
53,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],58,14,82,,,,
54,up,Ney Matogrosso,Bandolero,60,39,54,,,,
55,up,Louie Austen,Hoping (Herbert's High Dub),61,7,71,,,,
56,up,James Blake,Retrograde,63,42,76,,,,
57,up,Chet Faker,Talk Is Cheap,64,11,74,,,,
58,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),51,31,82,,,,
59,up,Disclosure,Omen (feat. Sam Smith),65,48,41,,,,
60,up,Zero 7,In the Waiting Line (feat. Sophie Barker),82,50,82,,,,
61,up,C2C,Happy (feat. Derek Martin),98,55,65,,,,
62,up,Gotan Project,El Norte,66,53,82,,,,
63,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),85,56,47,,,,
64,up,M83,Outro,88,40,82,,,,
65,up,Disclosure,Latch (feat. Sam Smith),95,64,81,,,,
66,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,82,,,,
67,up,3-11 Porter,Surround Me with Your Love (Remastered),96,59,47,,,,
68,-,Petit Biscuit,Sunset Lover,-,16,67,,,,
69,up,M83,Wait,97,49,81,,,,
70,-,Phonique & Rebecca,Feel What You Want,-,18,81,,,,
71,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",100,57,32,,,,
72,-,Jungle,Busy Earnin',-,16,75,,,,
73,-,M.I.A.,Bad Girls,-,62,81,,,,
74,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,18,81,,,,
75,-,Enigma,Sadeness,-,61,78,,,,
76,down,The Cinematic Orchestra,To Build a Home,41,2,80,,,,
77,-,Chet Faker,Gold,-,20,75,,,,
78,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,76,,,,
79,-,Empire of the Sun,We Are the People,-,25,57,,,,
80,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,55,26,,,,
81,-,The Chemical Brothers,Go,-,64,77,,,,
82,-,Rudimental,Feel the Love (feat. John Newman),-,26,75,,,,
83,-,Skye,Love Show,-,21,71,,,,
84,-,Hot Chip,One Life Stand,-,59,72,,,,
85,-,Gui Boratto,No Turning Back,-,27,70,,,,
86,down,Vanessa da Mata,Boa Sorte / Good Luck,59,2,75,,,,
87,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,67,,,,
88,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,60,,,,
89,-,Black Coffee,Come to Me,-,75,51,,,,
90,-,Groove da Praia,Is This Love,-,31,63,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,20,42,,,,
92,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,36,14,,,,
93,-,Gui Boratto,Beautiful Life,-,35,48,,,,
94,up,Orchestral Manoeuvres In the Dark,Souvenir,99,72,11,,,,
95,-,Röyksopp,What Else Is There?,-,71,36,,,,
96,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,12,,,,
97,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,29,,,,
98,-,Clean Bandit,Stronger,-,77,33,,,,
99,-,Hot Natured,Benediction,-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,17,,,,
