Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,26,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,106,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,69,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,107,,,,
5,up,Owl City,Fireflies,5,2,36,,,,
6,up,The Avener,Fade Out Lines,6,1,107,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,2,105,,,,
8,up,Nikolaj Grandjean,Heroes & Saints,8,1,102,,,,
9,up,Portishead,Roads,9,5,107,,,,
10,up,Portishead,Glory Box,10,4,107,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,107,,,,
12,up,M83,Midnight City,12,6,107,,,,
13,up,Massive Attack,Teardrop,14,6,107,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,100,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,98,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,4,107,,,,
17,up,Lamb,Gabriel,17,9,103,,,,
18,up,Metronomy,The Look,18,11,107,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,107,,,,
20,up,The Prodigy,Smack My Bitch Up,21,11,107,,,,
21,up,Ofenbach,Be Mine,22,3,101,,,,
22,up,Massive Attack,Unfinished Sympathy,23,15,107,,,,
23,up,Black Coffee,Turn Me On,27,4,90,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,17,107,,,,
25,down,The Prodigy,Firestarter,24,16,107,,,,
26,up,Ornette,Crazy (Nôze Remix),26,4,102,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],29,4,107,,,,
28,down,The Chemical Brothers,Galvanize,20,14,107,,,,
29,up,Kiesza,Hideaway,30,14,107,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,107,,,,
31,up,Enigma,Return To Innocence,39,26,107,,,,
32,down,Moby,Porcelain,25,23,107,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,107,,,,
34,down,The Prodigy,Breathe,33,25,107,,,,
35,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,107,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,107,,,,
37,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,107,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,37,29,107,,,,
39,down,David Guetta,Baby When the Light,38,32,107,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,107,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,107,,,,
42,up,Jamie xx,Loud Places (feat. Romy),43,38,29,,,,
43,down,Buraka Som Sistema,Stoopid,40,21,64,,,,
44,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,107,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],45,11,107,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),72,36,99,,,,
47,down,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,105,,,,
48,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,107,,,,
49,up,Tiësto,Adagio for Strings,49,7,103,,,,
50,up,Kentphonik,Hiya Kaya,78,9,103,,,,
51,down,Nicolas Jaar,El Bandido,50,30,103,,,,
52,up,Louie Austen,Hoping (Herbert's High Dub),55,7,94,,,,
53,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,107,,,,
54,down,Ney Matogrosso,Bandolero,47,39,79,,,,
55,-,Cuebur,Power In You (feat. Lisa M),-,55,1,,,,
56,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,107,,,,
57,up,Chet Faker,Talk Is Cheap,57,11,97,,,,
58,up,Ornette,Crazy (Nôze Remix - Extended Club Version),58,24,100,,,,
59,up,James Blake,Retrograde,59,42,101,,,,
60,down,Disclosure,Omen (feat. Sam Smith),56,48,66,,,,
61,up,Gotan Project,El Norte,71,53,107,,,,
62,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),60,56,72,,,,
63,down,Jungle,Busy Earnin',62,16,100,,,,
64,down,M83,Outro,61,40,107,,,,
65,down,C2C,Happy (feat. Derek Martin),64,55,90,,,,
66,down,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,107,,,,
67,down,Petit Biscuit,Sunset Lover,66,16,92,,,,
68,-,Empire of the Sun,We Are the People,-,25,75,,,,
69,down,M83,Wait,67,49,105,,,,
70,-,Buraka Som Sistema,Hangover (Bababa) [Live],-,57,18,,,,
71,-,Potatohead People,Single Life (Instrumental),-,71,1,,,,
72,-,"&ME, Rampa & Adam Port",What You Expected,-,72,1,,,,
73,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,73,1,,,,
74,-,Aaron Ahrends,My Click,-,74,1,,,,
75,down,Phonique & Rebecca,Feel What You Want,68,18,106,,,,
76,-,Karmakind,Que Trajo,-,76,1,,,,
77,-,4ShadowsLife,Dicotomy,-,77,1,,,,
78,-,Spencer Parker,Radio Waves (After Dark),-,78,1,,,,
79,up,M.I.A.,Bad Girls,80,62,101,,,,
80,-,Plexøs,Living In Fear,-,80,1,,,,
81,-,Newman,Here With Me (Dave Gerrard Remix),-,81,1,,,,
82,-,(+) Comfort,Amazing,-,82,1,,,,
83,down,Enigma,Sadeness,79,61,101,,,,
84,down,Black Coffee,Come to Me,81,75,55,,,,
85,down,Shouse,Love Tonight (Edit),70,22,16,,,,
