Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,205,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,205,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,193,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,199,,,,
5,up,Ofenbach,Be Mine,5,3,196,,,,
6,up,Ornette,Crazy (Nôze Remix),7,4,201,,,,
7,down,Shouse,Love Tonight,6,1,123,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,210,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,210,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,210,,,,
11,up,Tiësto,Adagio for Strings,11,7,199,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,210,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,210,,,,
14,up,Louie Austen,Hoping (Herbert's High Dub),14,7,194,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,207,,,,
16,up,Kentphonik,Hiya Kaya,16,9,203,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,210,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),26,7,207,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,210,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,210,,,,
21,down,Chet Faker,Talk Is Cheap,20,11,197,,,,
22,up,Jungle,Busy Earnin',22,16,202,,,,
23,down,Petit Biscuit,Sunset Lover,21,16,187,,,,
24,up,Chet Faker,Gold,25,20,145,,,,
25,down,Phonique & Rebecca,Feel What You Want,23,18,207,,,,
26,down,United Rhythms of Brazil,Knockin' On Heaven's Door,24,18,186,,,,
27,-,Lexy Panterra,Bloodshot (SRNO edit),-,27,1,,,,
28,-,Lumi Athena & cade clair,LET ME SEE YA MOVE! (Slowed & Reverb),-,28,1,,,,
29,-,A.Skillz & Beatvandals,Money Banger,-,29,1,,,,
30,-,K7,Come Baby Come (Remastered Extended Version),-,30,1,,,,
31,-,Foehn & Jerome,Zeldas Thumb,-,31,1,,,,
32,-,Caldera,Body 2002,-,32,1,,,,
33,-,Ion Ludwig,Think Music,-,33,1,,,,
34,-,Massive Attack,Teardrop,-,6,180,,,,
