Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,97,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,59,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,97,,,,
5,up,The Avener,Fade Out Lines,5,1,97,,,,
6,up,Owl City,Fireflies,6,2,26,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,92,,,,
8,up,Portishead,Glory Box,8,4,97,,,,
9,up,M83,Midnight City,12,6,97,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,97,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,97,,,,
12,up,Massive Attack,Teardrop,19,6,97,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,90,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,90,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,73,,,,
16,up,Lamb,Gabriel,16,9,93,,,,
17,up,Metronomy,The Look,18,11,97,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,97,,,,
19,up,The Prodigy,Smack My Bitch Up,20,11,97,,,,
20,up,Ofenbach,Be Mine,21,3,91,,,,
21,up,Massive Attack,Unfinished Sympathy,22,15,97,,,,
22,up,Shouse,Love Tonight (Edit),88,22,6,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,97,,,,
24,up,The Prodigy,Firestarter,25,16,97,,,,
25,down,Ornette,Crazy (Nôze Remix),23,4,94,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,97,,,,
27,up,The Chemical Brothers,Galvanize,27,14,97,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),26,25,97,,,,
29,up,Kiesza,Hideaway,30,14,97,,,,
30,up,Propaganda,Duel,31,23,97,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,97,,,,
32,up,Moby,Porcelain,33,23,97,,,,
33,up,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,97,,,,
34,up,The Prodigy,Breathe,35,25,97,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,97,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,37,29,97,,,,
37,up,David Guetta,Baby When the Light,38,32,97,,,,
38,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,97,,,,
39,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,97,,,,
40,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,71,9,97,,,,
41,up,Buraka Som Sistema,Stoopid,44,21,54,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,97,,,,
43,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),43,31,97,,,,
44,up,Jamie xx,Loud Places (feat. Romy),52,38,19,,,,
45,up,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,95,,,,
46,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,97,,,,
47,up,Kentphonik,Hiya Kaya,47,9,93,,,,
48,down,Portishead,Roads,10,5,97,,,,
49,down,Nicolas Jaar,El Bandido,48,30,93,,,,
50,up,Enigma,Return To Innocence,60,26,97,,,,
51,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),49,37,97,,,,
52,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],51,14,97,,,,
53,up,Ney Matogrosso,Bandolero,53,39,69,,,,
54,up,Chet Faker,Talk Is Cheap,58,11,87,,,,
55,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,55,1,,,,
56,up,Louie Austen,Hoping (Herbert's High Dub),56,7,84,,,,
57,down,Disclosure,Omen (feat. Sam Smith),50,48,56,,,,
58,-,Black Coffee,Turn Me On,-,4,81,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,90,,,,
60,down,James Blake,Retrograde,59,42,91,,,,
61,down,Safri Duo,Played-A-Live (The Bongo Song),40,26,97,,,,
62,down,Gotan Project,El Norte,61,53,97,,,,
63,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),62,56,62,,,,
64,down,M83,Outro,63,40,97,,,,
65,down,Buraka Som Sistema,Hangover (Bababa) [Live],64,57,9,,,,
66,down,C2C,Happy (feat. Derek Martin),65,55,80,,,,
67,up,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,97,,,,
68,up,Petit Biscuit,Sunset Lover,68,16,82,,,,
69,down,M83,Wait,66,49,96,,,,
70,down,Disclosure,Latch (Live),29,2,57,,,,
71,down,Phonique & Rebecca,Feel What You Want,69,18,96,,,,
72,-,Years & Years,King (Acoustic),-,25,36,,,,
73,-,Protopapa,Nina (Populous Remix),-,73,1,,,,
74,-,Deepsense,Summer Loving,-,74,1,,,,
75,-,Gavin Turek & TOKiMONSTA,Hemisphere (Blackbird Blackbird Remix),-,75,1,,,,
76,-,TOKiMONSTA,Giving Up (feat. Jonny Pierce),-,76,1,,,,
77,up,Bob Sinclar,Love Generation,97,24,24,,,,
78,down,Jungle,Busy Earnin',70,16,90,,,,
79,down,M.I.A.,Bad Girls,78,62,96,,,,
80,-,Nacho Ezcurra & Los Benett,Sweet Fascination,-,80,1,,,,
81,-,Black Coffee,Come to Me,-,75,52,,,,
82,down,United Rhythms of Brazil,Knockin' On Heaven's Door,80,18,96,,,,
83,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",86,57,47,,,,
84,up,Enigma,Sadeness,87,61,93,,,,
85,down,David Guetta,Memories (feat. Kid Cudi),83,36,89,,,,
86,up,The Cinematic Orchestra,To Build a Home,96,2,95,,,,
87,-,The Chemical Brothers,Go,-,64,86,,,,
88,up,Disclosure,Latch (feat. Sam Smith),90,64,95,,,,
89,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),95,24,88,,,,
