Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,137,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,136,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,99,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,136,,,,
5,up,Owl City,Fireflies,5,2,65,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,7,1,133,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,2,134,,,,
8,up,Portishead,Glory Box,8,4,137,,,,
9,up,M83,Midnight City,10,6,137,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,137,,,,
11,up,Portishead,Roads,11,5,137,,,,
12,up,SirAiva,Brinca na Barriga (feat. Pacman),12,5,136,,,,
13,up,Massive Attack,Teardrop,13,6,137,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),79,2,129,,,,
15,down,Lamb,Gabriel,14,9,132,,,,
16,down,Metronomy,The Look,15,11,136,,,,
17,up,The Prodigy,Smack My Bitch Up,17,11,137,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,137,,,,
19,up,The Chemical Brothers,Galvanize,29,14,137,,,,
20,up,The Prodigy,Firestarter,20,16,137,,,,
21,up,Shouse,Love Tonight,24,1,57,,,,
22,down,Black Coffee,Turn Me On,21,4,121,,,,
23,down,Ornette,Crazy (Nôze Remix),22,4,133,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,137,,,,
25,-,Shouse,Love Tonight (Edit),-,22,20,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,138,,,,
27,up,Enigma,Return To Innocence,28,26,137,,,,
28,down,Moby,Porcelain,26,23,137,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,136,,,,
30,up,Kiesza,Hideaway,30,14,136,,,,
31,down,Massive Attack,Unfinished Sympathy,19,15,137,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,138,,,,
33,down,The Prodigy,Breathe,32,25,137,,,,
34,down,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,137,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,138,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,72,29,137,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,31,137,,,,
38,down,David Guetta,Baby When the Light,35,32,137,,,,
39,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,138,,,,
40,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],37,8,138,,,,
41,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,38,9,137,,,,
42,up,Buraka Som Sistema,Stoopid,42,21,93,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,138,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,136,,,,
45,-,Branko & Dino d'Santiago,Tudo Certo,-,45,31,,,,
46,down,Tiësto,Adagio for Strings,45,7,132,,,,
47,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,138,,,,
48,up,Kentphonik,Hiya Kaya,85,9,132,,,,
49,down,Nicolas Jaar,El Bandido,47,30,130,,,,
50,down,Jamie xx,Loud Places (feat. Romy),39,38,59,,,,
51,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),48,37,137,,,,
52,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,14,138,,,,
53,down,Louie Austen,Hoping (Herbert's High Dub),41,7,124,,,,
54,down,Ney Matogrosso,Bandolero,50,39,108,,,,
55,-,Paulo Soveral & Anna,Pintura Íntima (Radio Edit) [feat. Peter Sax] [Remix],-,55,1,,,,
56,-,Nihil Young & Less Hate,Ascension,-,56,1,,,,
57,down,Chet Faker,Talk Is Cheap,51,11,127,,,,
58,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,129,,,,
59,up,James Blake,Retrograde,60,42,129,,,,
60,up,Disclosure,Omen (feat. Sam Smith),62,48,96,,,,
61,up,Gotan Project,El Norte,64,53,135,,,,
62,up,M83,Outro,65,40,137,,,,
63,up,M83,Wait,66,49,133,,,,
64,up,Jungle,Busy Earnin',70,16,131,,,,
65,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),67,56,100,,,,
66,down,C2C,Happy (feat. Derek Martin),63,55,118,,,,
67,up,Buraka Som Sistema,Hangover (Bababa) [Live],68,57,43,,,,
68,down,Enigma,Sadeness,61,61,129,,,,
69,up,Zero 7,In the Waiting Line (feat. Sophie Barker),69,50,137,,,,
70,up,Phonique & Rebecca,Feel What You Want,71,18,137,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),83,36,126,,,,
72,up,Disclosure,Latch (feat. Sam Smith),76,64,119,,,,
73,-,Mimi Page,Wicked Game,-,73,1,,,,
74,-,Nihil Young & Less Hate,Above,-,74,1,,,,
75,down,M.I.A.,Bad Girls,73,62,127,,,,
76,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",74,57,81,,,,
77,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,77,1,,,,
78,down,Ofenbach,Be Mine,18,3,132,,,,
79,-,Benny Benassi Presents The Biz,Satisfaction,-,20,51,,,,
80,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,123,,,,
81,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,28,,,,
82,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,41,,,,
83,down,United Rhythms of Brazil,Knockin' On Heaven's Door,75,18,126,,,,
84,down,3-11 Porter,Surround Me with Your Love (Remastered),82,59,80,,,,
