Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,219,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,219,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,213,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,207,,,,
5,up,Shouse,Love Tonight,6,1,137,,,,
6,down,Ofenbach,Be Mine,5,3,210,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,215,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,224,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,224,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,224,,,,
11,up,Tiësto,Adagio for Strings,11,7,213,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,224,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,224,,,,
14,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,221,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],15,11,224,,,,
16,up,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,221,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,224,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,224,,,,
19,up,Chet Faker,Talk Is Cheap,19,11,211,,,,
20,up,Jungle,Busy Earnin',21,16,214,,,,
21,up,Petit Biscuit,Sunset Lover,22,16,201,,,,
22,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),23,4,206,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,20,20,78,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,221,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,200,,,,
26,up,Chet Faker,Gold,26,20,159,,,,
27,-,Giman & Chicago,Le Chic (Vocal Mix),-,27,3,,,,
28,-,Odara (BE) & Lizwi,Ubuhle Bezwe (Aytiwan Remix),-,28,1,,,,
29,up,Massive Attack,Teardrop,32,6,188,,,,
30,-,Stephan M,Take My Hand,-,30,1,,,,
31,-,"Blue Mondays, Kye Sones & Astrality",Darling Blue (Astrality Remix),-,31,1,,,,
32,-,Skream,Midnight Request Line,-,32,1,,,,
33,-,"DOM no Beat, Michel Freigi & Theo Aguilera",Rave Do Party Rock,-,33,1,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,15,3,,,,
