Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,95,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,57,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,95,,,,
4,up,The Avener,Fade Out Lines,5,1,95,,,,
5,down,Shouse,Love Tonight,4,1,14,,,,
6,up,Owl City,Fireflies,6,2,24,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,90,,,,
8,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,4,95,,,,
9,up,Disclosure,Latch (Live),65,2,55,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,95,,,,
11,down,Portishead,Glory Box,9,4,95,,,,
12,up,M83,Midnight City,36,6,95,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,88,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,86,2,88,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,71,,,,
16,up,Lamb,Gabriel,16,9,91,,,,
17,down,Massive Attack,Teardrop,12,6,95,,,,
18,down,Metronomy,The Look,17,11,95,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,95,,,,
20,down,The Prodigy,Smack My Bitch Up,19,11,95,,,,
21,up,Ofenbach,Be Mine,22,3,89,,,,
22,down,The Cinematic Orchestra,To Build a Home,8,2,93,,,,
23,down,The Chemical Brothers,Galvanize,20,14,95,,,,
24,down,Massive Attack,Unfinished Sympathy,23,15,95,,,,
25,up,Ornette,Crazy (Nôze Remix),25,4,92,,,,
26,down,Portishead,Roads,13,5,95,,,,
27,down,The Prodigy,Firestarter,24,16,95,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,95,,,,
29,down,Kiesza,Hideaway,21,14,95,,,,
30,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,95,,,,
31,down,Propaganda,Duel,29,23,95,,,,
32,up,Moby,Porcelain,33,23,95,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,95,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,95,,,,
35,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,95,,,,
36,down,The Prodigy,Breathe,35,25,95,,,,
37,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,95,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,38,29,95,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),57,31,95,,,,
40,down,Enigma,Return To Innocence,32,26,95,,,,
41,down,David Guetta,Baby When the Light,39,32,95,,,,
42,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,95,,,,
43,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,95,,,,
44,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,95,,,,
45,up,Safri Duo,Played-A-Live (The Bongo Song),51,26,95,,,,
46,down,Jamie xx,Loud Places (feat. Romy),44,38,17,,,,
47,down,Buraka Som Sistema,Stoopid,45,21,52,,,,
48,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,95,,,,
49,down,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,93,,,,
50,down,Kentphonik,Hiya Kaya,48,9,91,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,36,87,,,,
52,up,Tiësto,Adagio for Strings,93,7,92,,,,
53,down,Nicolas Jaar,El Bandido,49,30,91,,,,
54,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,37,95,,,,
55,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,95,,,,
56,up,Ney Matogrosso,Bandolero,56,39,67,,,,
57,-,Kidnap,And in Me Too the Wave Rises,-,57,1,,,,
58,up,Louie Austen,Hoping (Herbert's High Dub),58,7,82,,,,
59,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,88,,,,
60,up,Chet Faker,Talk Is Cheap,60,11,85,,,,
61,up,James Blake,Retrograde,61,42,89,,,,
62,up,Disclosure,Omen (feat. Sam Smith),62,48,54,,,,
63,up,Gotan Project,El Norte,63,53,95,,,,
64,up,M83,Wait,92,49,94,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,60,,,,
66,up,M83,Outro,83,40,95,,,,
67,down,C2C,Happy (feat. Derek Martin),66,55,78,,,,
68,up,Zero 7,In the Waiting Line (feat. Sophie Barker),69,50,95,,,,
69,down,Petit Biscuit,Sunset Lover,67,16,80,,,,
70,up,Phonique & Rebecca,Feel What You Want,70,18,94,,,,
71,up,M.I.A.,Bad Girls,71,62,94,,,,
72,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,18,94,,,,
73,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",73,57,45,,,,
74,up,Enigma,Sadeness,74,61,91,,,,
75,up,Disclosure,Latch (feat. Sam Smith),75,64,93,,,,
76,up,3-11 Porter,Surround Me with Your Love (Remastered),76,59,59,,,,
77,up,Rudimental,Feel the Love (feat. John Newman),82,26,81,,,,
78,down,Massive Attack,Unfinished Sympathy,77,62,87,,,,
79,down,Chet Faker,Gold,78,20,88,,,,
80,up,Empire of the Sun,We Are the People,99,25,68,,,,
81,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),79,24,86,,,,
82,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),80,55,33,,,,
83,-,Buraka Som Sistema,Hangover (Bababa) [Live],-,57,7,,,,
84,down,The Chemical Brothers,Go,81,64,85,,,,
85,up,Skye,Love Show,88,21,75,,,,
86,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,86,1,,,,
87,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,19,,,,
88,up,Hot Chip,One Life Stand,89,59,76,,,,
89,up,Gui Boratto,No Turning Back,90,27,72,,,,
90,down,Jungle,Busy Earnin',68,16,88,,,,
91,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),95,71,69,,,,
92,down,Black Coffee,Turn Me On,27,4,80,,,,
93,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,32,,,,
94,-,Buraka Som Sistema,Aqui Para Vocês (feat. Deize Tigrona),-,91,6,,,,
95,up,Buraka Som Sistema,Vuvuzela (Carnaval),97,73,5,,,,
96,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,95,,,,
97,-,Orchestral Manoeuvres In the Dark,Souvenir,-,72,13,,,,
98,-,Thunder & Co.,O.N.O.,-,84,7,,,,
99,-,Shouse,Love Tonight (Edit),-,22,4,,,,
100,down,Branko & Dino d'Santiago,Tudo Certo,96,45,25,,,,
