Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,42,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,1,4,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,42,,,,
4,up,Disclosure,Latch (Live),30,2,17,,,,
5,down,The Avener,Fade Out Lines,3,1,42,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,24,1,39,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,4,42,,,,
8,down,Portishead,Glory Box,5,4,42,,,,
9,down,SirAiva,Brinca na Barriga (feat. Pacman),6,5,42,,,,
10,down,Portishead,Roads,8,5,42,,,,
11,down,M83,Midnight City,9,6,42,,,,
12,down,M.I.A.,Paper Planes,7,5,41,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,38,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,40,,,,
15,down,Lamb,Gabriel,14,9,38,,,,
16,down,Massive Attack,Teardrop,10,6,42,,,,
17,down,Metronomy,The Look,15,11,42,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,42,,,,
19,down,The Prodigy,Smack My Bitch Up,16,11,42,,,,
20,down,The Chemical Brothers,Galvanize,18,14,42,,,,
21,up,Ofenbach,Be Mine,49,3,39,,,,
22,down,Massive Attack,Unfinished Sympathy,19,15,42,,,,
23,down,Ornette,Crazy (Nôze Remix),20,4,42,,,,
24,down,The Prodigy,Firestarter,21,16,42,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,17,42,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],23,4,42,,,,
27,up,Black Coffee,Turn Me On,61,4,36,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,42,,,,
29,down,Kiesza,Hideaway,28,14,42,,,,
30,down,Propaganda,Duel,29,23,42,,,,
31,up,Moby,Porcelain,31,23,42,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,42,,,,
33,up,Enigma,Return To Innocence,34,26,42,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,42,,,,
35,up,The Prodigy,Breathe,36,25,42,,,,
36,down,Years & Years,King (Acoustic),25,25,23,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,39,29,42,,,,
38,down,Zero 7,Destiny (feat. Sia & Sophie Barker),26,26,42,,,,
39,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,42,,,,
40,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,42,,,,
41,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,42,,,,
42,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,42,,,,
43,up,Jamie xx,Loud Places (feat. Romy),44,37,40,,,,
44,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,42,,,,
45,down,David Guetta,Baby When the Light,38,32,42,,,,
46,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,46,1,99,2020-10-11,61,2020-11-01
47,down,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,42,,,,
48,up,Nicolas Jaar,El Bandido,48,30,39,,,,
49,up,Tiësto,Adagio for Strings,51,7,40,,,,
50,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,42,,,,
51,up,Ney Matogrosso,Bandolero,53,39,14,,,,
52,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,42,,,,
53,up,Louie Austen,Hoping (Herbert's High Dub),55,7,36,,,,
54,-,Mercedes Sosa,Vientos del Alma,-,54,1,,,,
55,-,NNHMN,Hero,-,55,1,,,,
56,-,DJ Shadow,Six Days,-,56,1,,,,
57,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,41,,,,
58,down,Safri Duo,Played-A-Live (The Bongo Song),54,26,42,,,,
59,up,Chet Faker,Talk Is Cheap,62,11,39,,,,
60,up,Gotan Project,El Norte,63,53,42,,,,
61,up,Kentphonik,Hiya Kaya,87,9,40,,,,
62,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,7,,,,
63,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,37,42,,,,
64,up,C2C,Happy (feat. Derek Martin),67,55,25,,,,
65,up,M83,Outro,69,40,42,,,,
66,up,Massive Attack,Unfinished Sympathy,89,62,36,,,,
67,up,Petit Biscuit,Sunset Lover,88,16,33,,,,
68,down,Jungle,Busy Earnin',65,16,36,,,,
69,up,Phonique & Rebecca,Feel What You Want,70,18,42,,,,
70,up,M83,Wait,74,49,41,,,,
71,up,Skye,Love Show,80,21,35,,,,
72,up,Rudimental,Feel the Love (feat. John Newman),82,26,39,,,,
73,down,Enigma,Sadeness,66,61,40,,,,
74,down,M.I.A.,Bad Girls,71,62,42,,,,
75,down,United Rhythms of Brazil,Knockin' On Heaven's Door,72,18,42,,,,
76,up,Gui Boratto,No Turning Back,84,27,37,,,,
77,down,Disclosure,Latch (feat. Sam Smith),73,64,41,,,,
78,down,Louie Austen,Glamour Girl,75,64,40,,,,
79,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),96,72,29,,,,
80,down,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,42,,,,
81,down,3-11 Porter,Surround Me with Your Love (Remastered),77,59,7,,,,
82,down,Chet Faker,Gold,78,20,37,,,,
83,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),79,24,38,,,,
84,down,The Chemical Brothers,Go,81,64,40,,,,
85,down,Hot Chip,One Life Stand,83,59,36,,,,
86,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),98,86,5,,,,
87,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),85,71,33,,,,
88,up,Groove da Praia,Is This Love,100,31,33,,,,
89,-,Massive Attack,Paradise Circus,-,79,3,,,,
90,-,Branko & Dino d'Santiago,Tudo Certo,-,45,7,,,,
91,up,Branko & Mayra Andrade,Reserva pra Dois,91,72,6,,,,
92,down,The Cinematic Orchestra,To Build a Home,27,2,42,,,,
93,-,Hot Natured,Alternate State (feat. Róisín Murphy),-,86,1,,,,
94,-,Black Coffee,Come to Me,-,75,24,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),47,36,38,,,,
96,-,Buraka Som Sistema,Aqui Para Vocês (feat. Deize Tigrona),-,91,1,,,,
97,-,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",-,57,3,,,,
98,-,Bob Sinclar,Love Generation,-,24,11,,,,
99,-,Massive Attack,Teardrop,-,97,2,,,,
100,-,Gui Boratto,Beautiful Life,-,35,23,,,,
