Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,121,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,122,,,,
3,up,Owl City,Fireflies,5,2,51,,,,
4,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,84,,,,
5,down,The Avener,Fade Out Lines,4,1,122,,,,
6,up,Nikolaj Grandjean,Heroes & Saints,6,1,117,,,,
7,up,M83,Midnight City,10,6,122,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,122,,,,
9,down,Portishead,Glory Box,7,4,122,,,,
10,up,Massive Attack,Teardrop,14,6,122,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,113,,,,
12,down,Portishead,Roads,9,5,122,,,,
13,down,Lamb,Gabriel,12,9,118,,,,
14,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,4,122,,,,
15,up,The Prodigy,Smack My Bitch Up,18,11,122,,,,
16,up,The Chemical Brothers,Galvanize,17,14,122,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,122,,,,
18,down,Metronomy,The Look,15,11,122,,,,
19,up,Ofenbach,Be Mine,20,3,116,,,,
20,up,The Prodigy,Firestarter,22,16,122,,,,
21,up,Massive Attack,Unfinished Sympathy,21,15,122,,,,
22,up,Ornette,Crazy (Nôze Remix),23,4,117,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,122,,,,
24,down,Shouse,Love Tonight,16,1,41,,,,
25,up,Black Coffee,Turn Me On,71,4,105,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,122,,,,
27,down,Moby,Porcelain,26,23,122,,,,
28,down,Kiesza,Hideaway,27,14,122,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,122,,,,
30,up,Enigma,Return To Innocence,35,26,122,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],29,5,122,,,,
32,down,The Prodigy,Breathe,30,25,122,,,,
33,down,Zero 7,Destiny (feat. Sia & Sophie Barker),31,26,122,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],32,6,122,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,33,29,122,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),66,31,122,,,,
37,up,Buraka Som Sistema,Stoopid,40,21,79,,,,
38,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,122,,,,
39,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],37,8,122,,,,
40,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,39,9,121,,,,
41,up,Jamie xx,Loud Places (feat. Romy),47,38,44,,,,
42,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],41,11,122,,,,
43,down,David Guetta,Baby When the Light,34,32,122,,,,
44,down,To Semedo,Porque Te Amo (feat. Boss Ac),42,7,120,,,,
45,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],43,13,122,,,,
46,down,Nicolas Jaar,El Bandido,44,30,117,,,,
47,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],46,14,122,,,,
48,up,Ney Matogrosso,Bandolero,48,39,94,,,,
49,up,Louie Austen,Hoping (Herbert's High Dub),49,7,108,,,,
50,up,Chet Faker,Talk Is Cheap,50,11,111,,,,
51,up,Ornette,Crazy (Nôze Remix - Extended Club Version),51,24,115,,,,
52,up,James Blake,Retrograde,52,42,116,,,,
53,-,Alex Medina & Minimarket,Deep Waters feat. Minimarket,-,53,1,,,,
54,-,WNOISE,Feelings,-,54,1,,,,
55,-,Alison Goldfrapp & Röyksopp,Impossible,-,55,1,,,,
56,down,Disclosure,Omen (feat. Sam Smith),55,48,81,,,,
57,down,Gotan Project,El Norte,56,53,122,,,,
58,up,M83,Outro,69,40,122,,,,
59,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),45,37,122,,,,
60,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),57,56,87,,,,
61,down,Buraka Som Sistema,Hangover (Bababa) [Live],58,57,32,,,,
62,up,Jungle,Busy Earnin',62,16,115,,,,
63,down,C2C,Happy (feat. Derek Martin),59,55,105,,,,
64,up,Enigma,Sadeness,72,61,116,,,,
65,down,Zero 7,In the Waiting Line (feat. Sophie Barker),61,50,122,,,,
66,down,Petit Biscuit,Sunset Lover,64,16,107,,,,
67,down,Phonique & Rebecca,Feel What You Want,65,18,121,,,,
68,-,Empire of the Sun,We Are the People,-,25,82,,,,
69,-,The Chemical Brothers,Go,-,64,90,,,,
70,down,M.I.A.,Bad Girls,67,62,114,,,,
71,up,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",73,57,67,,,,
72,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,72,1,,,,
73,-,Kasper Marott,NV Laser,-,73,1,,,,
74,up,United Rhythms of Brazil,Knockin' On Heaven's Door,74,18,112,,,,
75,up,Disclosure,Latch (feat. Sam Smith),75,64,111,,,,
76,up,3-11 Porter,Surround Me with Your Love (Remastered),77,59,75,,,,
77,-,GHEIST,We Are Not Alone,-,77,1,,,,
78,-,Flight Facilities,Move (feat. DRAMA),-,78,1,,,,
79,-,LAU,Undecided,-,79,1,,,,
80,-,Lyra Pramuk,Tendril (Midnight Peach Rework),-,80,1,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),38,36,113,,,,
82,down,Branko & Dino d'Santiago,Tudo Certo,80,45,27,,,,
83,-,Black Coffee,Come to Me,-,75,57,,,,
84,down,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),83,70,27,,,,
85,down,Massive Attack,Unfinished Sympathy,79,62,98,,,,
86,-,Eric Lévi,Ameno,-,86,11,,,,
87,-,Tom Novy,Your Body (Original),-,79,22,,,,
