Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
3,up,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),10,3,2,,,,
4,up,Tim McGraw,Live Like You Were Dying,5,3,19,,,,
5,up,Tucker Wetmore,Wine Into Whiskey,19,4,10,,,,
6,up,Jelly Roll,Save Me (with Lainey Wilson),8,1,51,,,,
7,down,Dasha,Austin,3,2,10,,,,
8,down,Luke Combs,Where the Wild Things Are,7,3,31,,,,
9,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,3,5,,,,
10,down,Jelly Roll,NEED A FAVOR,6,1,73,,,,
11,down,Jelly Roll,Halfway To Hell,9,2,44,,,,
12,up,Tucker Wetmore,Wind Up Missin' You,13,12,5,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,1,36,,,,
14,up,"Hank Williams, Jr.",A Country Boy Can Survive,18,8,21,,,,
15,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),16,11,17,,,,
16,down,Chris Stapleton,White Horse,4,1,41,,,,
17,up,Luke Combs,Fast Car,20,1,58,,,,
18,up,HARDY,TRUCK BED,23,4,31,,,,
19,up,Cody Johnson,Dirt Cheap,27,13,26,,,,
20,up,Lee Brice,Hard to Love,24,8,18,,,,
21,up,Nate Smith,Bulletproof,25,17,12,,,,
22,up,Morgan Wallen,Spin You Around (1/24),30,1,14,,,,
23,down,Morgan Wallen,Last Night,22,1,65,,,,
24,up,Tyler Braden,Devil You Know,28,12,13,,,,
25,up,Morgan Wallen,Thinkin’ Bout Me,31,2,61,,,,
26,down,Chris Stapleton,Tennessee Whiskey,21,4,233,,,,
27,up,Zach Bryan,Something in the Orange (Z&E's Version),52,4,102,,,,
28,up,Morgan Wallen,Cowgirls (feat. Ernest),51,16,56,,,,
29,up,Anne Wilson,Strong,73,29,3,,,,
30,up,Beyoncé,TEXAS HOLD 'EM,45,2,11,,,,
31,down,Beyoncé,JOLENE,26,2,5,,,,
32,up,Nate Smith,Wish I Never Felt,49,32,4,,,,
33,up,Jason Aldean,Let Your Boys Be Country,42,30,24,,,,
34,-,Kidd G,Red Clay,-,34,1,,,,
35,down,HARDY,Gin & Juice,32,32,2,,,,
36,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,10,32,,,,
37,up,Lainey Wilson,Heart Like A Truck,63,1,91,,,,
38,up,Riley Green,Worst Way,47,38,5,,,,
39,down,Warren Zeiders,Pretty Little Poison,37,12,54,,,,
40,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",36,36,3,,,,
41,down,Bailey Zimmerman,Where It Ends,38,2,25,,,,
42,down,Tyler Hubbard,Back Then Right Now,29,29,13,,,,
43,down,Lainey Wilson,Watermelon Moonshine,40,1,65,,,,
44,down,Parker McCollum,Burn It Down,33,14,44,,,,
45,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),54,12,29,,,,
46,up,Oliver Anthony Music,Rich Men North of Richmond,46,1,38,,,,
47,up,Bryan Martin,We Ride,57,21,22,,,,
48,up,The Red Clay Strays,Wondering Why,74,12,21,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),44,2,64,18,2021-02-21,18,2021-02-21
50,-,XboyLeo,A Bar Song (Remix),-,50,1,,,,
51,down,Lainey Wilson,Country's Cool Again,41,10,8,,,,
52,up,Anne Wilson,Praying Woman,78,52,2,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),50,15,53,,,,
54,up,Jackson Dean,Fearless,56,54,8,,,,
55,down,Chayce Beckham,23,48,1,46,,,,
56,up,Toby Keith,Don't Let the Old Man In,60,1,27,,,,
57,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),76,14,46,,,,
58,up,Scotty McCreery,Cab In A Solo,62,58,12,,,,
59,down,ERNEST,Would If I Could (feat. Lainey Wilson),14,14,3,,,,
60,up,Kelsey Hart,Life with You,65,21,26,,,,
61,up,Zac Brown Band,Tie Up,67,28,4,,,,
62,-,Darius Rucker & Jennifer Nettles,Never Been Over,-,62,1,,,,
63,down,Kenny Chesney,The Boys of Fall,61,42,17,,,,
64,up,Adam Calhoun,FAFO Country (feat. Bryan Martin),72,64,2,,,,
65,-,Lauren Duski,Loved Me That Way,-,65,6,,,,
66,up,Chris Stapleton,Starting Over,82,1,179,,,,
67,down,Cody Johnson,'Til You Can't,59,1,129,,,,
68,up,Chase Rice,Ready Set Roll,75,42,14,,,,
69,-,Bailey Zimmerman,Holy Smokes,-,21,6,,,,
70,-,Jamey Johnson,Lead Me Home,-,36,14,,,,
71,-,Redferrin,Just Like Johnny,-,71,1,,,,
72,down,Cody Johnson,The Painter,68,9,37,,,,
73,-,Morgan Wallen,Whiskey Glasses,-,4,219,,,,
74,down,Tebey,Blinding Lights (Country Version),66,32,5,,,,
75,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,35,4,5,,,,
76,-,Zach Bryan,Something in the Orange,-,16,83,,,,
77,-,Luke Combs,Beautiful Crazy,-,10,182,,,,
78,down,Cole Swindell,Forever To Me,39,39,3,,,,
79,-,Chris Stapleton,I Should Have Known It,-,79,1,,,,
80,down,Will Moseley,Gone For Good,12,10,3,,,,
81,up,Ashley Cooke,your place,93,47,8,,,,
82,up,Jordan Davis,Tuscon Too Late,100,82,5,,,,
83,-,Morgan Wallen,Wasted on You,-,1,167,45,2021-01-17,45,2021-01-17
84,-,Shaboozey,Let It Burn,-,54,5,,,,
85,-,Ole 60,Smoke & a Light,-,6,8,,,,
86,-,Morgan Wallen,Spin You Around,-,21,20,,,,
87,-,Jason Cross,Mud,-,87,1,,,,
88,-,Kacey Musgraves,Deeper Well,-,11,9,,,,
89,-,Hudson Westbrook,Take it Slow,-,89,1,,,,
90,-,Ryan Montgomery,Missin' a Girl,-,90,1,,,,
91,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,91,1,,,,
92,down,Sawyer Brown,Some Girls Do,55,38,13,,,,
93,down,HARDY & Lainey Wilson,wait in the truck,90,1,87,,,,
94,-,Dasha,Austin,-,55,3,,,,
95,down,Anne Wilson,REBEL,79,79,2,,,,
96,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),89,45,14,,,,
97,-,Tim McGraw,Something Like That,-,39,7,,,,
98,-,Randy Houser,Runnin' Outta Moonlight,-,66,4,,,,
99,-,Lee Ann Womack,I Hope You Dance,-,4,46,,,,
100,-,Kenny Chesney,Take Her Home,-,23,15,,,,
