Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Martin,We Ride,8,1,25,,,,
2,down,Luke Combs,Fast Car,1,1,49,,,,
3,down,Jelly Roll,Save Me (with Lainey Wilson),2,1,39,,,,
4,up,Sam Hunt,Outskirts,10,4,35,,,,
5,up,Jordan Davis,Tuscon Too Late,7,3,33,,,,
6,up,Luke Combs,Where the Wild Things Are,41,1,27,,,,
7,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),3,2,22,,,,
8,down,Parker McCollum,Burn It Down,6,5,42,,,,
9,down,Scotty McCreery,Cab In A Solo,4,2,33,,,,
10,up,Dillon Carmichael,Drinkin' Problems,29,10,36,,,,
11,up,Nate Smith,World on Fire,11,1,41,,,,
12,-,Dylan Scott,This Town's Been Too Good to Us,-,12,5,,,,
13,down,HARDY,TRUCK BED,12,6,46,,,,
14,up,Tyler Hubbard,Back Then Right Now,16,11,31,,,,
15,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),20,6,42,,,,
16,down,Kenny Chesney,Take Her Home,15,15,23,,,,
17,down,Justin Moore,This Is My Dirt,13,7,22,,,,
18,up,Tigirlily Gold,I Tried A Ring On,37,18,8,,,,
19,down,Cody Johnson,Dirt Cheap,5,5,11,,,,
20,up,Parmalee,Gonna Love You,25,17,20,,,,
21,down,Old Dominion & Megan Moroney,Can't Break Up Now,9,9,31,,,,
22,up,Dylan Marlowe & Dylan Scott,Boys Back Home,30,22,14,,,,
23,up,Chris Stapleton,White Horse,23,3,38,,,,
24,down,Zach Top,Sounds Like the Radio,19,14,13,,,,
25,down,Chase Matthew,Love You Again,21,19,31,,,,
26,up,Chris Stapleton,Think I'm In Love With You,26,26,8,,,,
27,up,Jelly Roll,NEED A FAVOR,46,1,59,,,,
28,down,Chris Lane,Find Another Bar,24,23,17,,,,
29,up,Kane Brown,I Can Feel It,39,5,29,,,,
30,up,Chris Janson,Whatcha See Is Whatcha Get,52,30,6,,,,
31,down,Jason Aldean,Let Your Boys Be Country,18,18,19,,,,
32,down,Keith Urban,Messed Up As Me,17,17,6,,,,
33,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,38,10,26,,,,
34,up,Lady A,Love You Back,56,29,17,,,,
35,down,Jelly Roll,Halfway To Hell,14,14,14,,,,
36,up,Tim McGraw,One Bad Habit,42,31,11,,,,
37,up,Michael Ray,Spirits and Demons (with Meghan Patrick),48,12,28,,,,
38,down,Morgan Wallen,Thinkin’ Bout Me,22,1,36,,,,
39,up,Yankee Grey,All Things Considered,44,1,182,,,,
40,up,Nate Smith,Bulletproof,57,40,7,,,,
41,down,Luke Bryan,"Love You, Miss You, Mean It",36,36,2,,,,
42,-,Dan + Shay,Bigger Houses,-,42,4,,,,
43,up,Morgan Wallen,Last Night,50,1,60,,,,
44,down,Dierks Bentley,American Girl,35,27,8,,,,
45,down,Chris Young,Young Love & Saturday Nights,32,6,27,,,,
46,down,Bailey Zimmerman,Where It Ends,28,28,18,,,,
47,up,HARDY & Lainey Wilson,wait in the truck,53,3,86,,,,
48,-,Beyoncé,TEXAS HOLD 'EM,-,15,9,,,,
49,down,Ashley Cooke,your place,45,45,14,,,,
50,up,Brett Young,Dance With You,74,4,22,,,,
51,up,Morgan Wallen,Whiskey Glasses,63,3,152,,,,
52,up,Matt Stell,Breakin' in Boots,58,52,4,,,,
53,down,Cole Swindell,She Had Me At Heads Carolina,31,1,98,,,,
54,up,Jon Pardi,Tequila Little Time,96,2,86,,,,
55,up,スコット・マクリーリー,Damn Strait,55,1,129,,,,
56,up,Luke Combs,Beautiful Crazy,64,18,142,,,,
57,-,Cole Swindell,Forever To Me,-,57,1,,,,
58,-,Jason Aldean,Trouble With A Heartbreak,-,1,102,,,,
59,down,Kim Carnes,Bette Davis Eyes,47,45,35,,,,
60,up,Tim McGraw & Faith Hill,It's Your Love,73,34,158,,,,
61,up,Corey Kent,This Heart,75,61,5,,,,
62,down,Carrie Underwood,Out Of That Truck,43,15,43,,,,
63,down,Cody Johnson,'Til You Can't,59,1,133,,,,
64,up,Jordan Davis,Next Thing You Know,89,5,57,,,,
65,down,Dan + Shay,Save Me The Trouble,40,1,39,,,,
66,up,Hailey Whitters,I’m In Love,70,49,9,,,,
67,down,Luke Combs,The Kind of Love We Make,27,1,95,,,,
68,-,George Strait,Amarillo By Morning,-,5,89,,,,
69,-,DJ Kamo,Pachanga Latina,-,57,19,,,,
70,up,Morgan Wallen,Everything I Love,98,3,37,,,,
71,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),97,71,8,,,,
72,-,Jake Owen,Alone with You,-,72,1,,,,
73,up,Riley Green,Damn Good Day To Leave,83,53,6,,,,
74,-,Kane Brown,Thank God,-,1,80,,,,
75,-,Toby Keith,God Love Her,-,75,1,,,,
76,-,Nate Smith,Whiskey On You,-,1,80,,,,
