Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,Lauren Daigle,You Say,2,1,142,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,141,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,38,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,124,,,,
6,up,Hillsong Worship,So Will I (100 Billion X),6,4,81,,,,
7,up,Montell Fish,Destroy Myself Just For You,41,3,34,,,,
8,up,Hillsong Worship,Grace To Grace,8,5,64,,,,
9,up,Hillsong Worship,Remembrance,18,7,60,,,,
10,up,Hillsong Young & Free,Lord Send Revival (Live),11,5,48,,,,
11,down,Hillsong Worship,As It Is (In Heaven),7,7,31,,,,
12,up,Hillsong Young & Free,Indescribable (Live),14,7,35,,,,
13,down,Hillsong UNITED,Another in the Fire (Live),10,5,63,,,,
14,down,Hillsong Young & Free,Never Have I Ever (Live),12,4,37,,,,
15,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),9,4,33,,,,
16,up,Ashes Remain,On My Own,17,2,140,,,,
17,up,Hillsong UNITED,One Way,19,3,17,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,2,62,,,,
19,up,Hillsong Young & Free,Best Friends (Live),29,5,44,,,,
20,up,Hillsong UNITED,Starts and Ends (Live),77,11,30,,,,
21,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],13,4,27,,,,
22,up,Hillsong Young & Free,World Outside Your Window (Live),24,3,31,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],31,8,23,,,,
24,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),81,10,19,,,,
25,up,Hillsong Young & Free,First Love,42,7,16,,,,
26,up,Hillsong UNITED,Water To Wine,28,6,16,,,,
27,up,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),46,7,21,,,,
28,up,Hillsong Worship,Secret Place,30,8,20,,,,
29,down,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),27,9,19,,,,
30,-,Hillsong Worship,Who You Say I Am,-,8,57,,,,
31,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],88,20,16,,,,
32,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),40,6,26,,,,
33,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),44,15,25,,,,
34,down,DICS-SULI,A Folyó Árad,32,20,3,,,,
35,up,Hillsong Worship,All To Him,61,6,16,,,,
36,up,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),87,15,25,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,10,19,,,,
38,down,DICS-SULI,Elhiszem,20,11,3,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,10,36,,,,
40,down,Ararat Worship Collective,Dávid Fia,16,4,94,,,,
41,down,Hillsong UNITED,Life,26,9,7,,,,
42,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],94,15,20,,,,
43,up,Hillsong Worship,Freedom (feat. Reuben Morgan),62,6,16,,,,
44,-,for KING & COUNTRY,Fix My Eyes,-,44,3,,,,
45,down,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],33,17,17,,,,
46,down,Ararat Worship Collective,Szükségem van Rád,23,2,70,,,,
47,down,Pintér Béla,Hazamegy a Vándor,35,4,63,,,,
48,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),89,10,19,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,2,16,,,,
50,up,ステイシー・オリコ,Stuck,78,7,42,,,,
51,down,DICS-SULI,Csak Ő,39,12,3,,,,
52,down,DICS-SULI,Ahol Az Úrnak Szelleme,38,9,3,,,,
53,-,Csiszér László & Hanna,Oceans (Live),-,6,66,,,,
54,-,Montell Fish,Darling,-,7,1,,,,
55,-,Pintér Béla,"Uram, tehozzád futok",-,29,8,,,,
56,down,DICS-SULI,Előbb Szerettél,15,15,3,,,,
57,-,Hillsong UNITED,From the Inside Out,-,20,14,,,,
58,up,Hillsong UNITED,Relentless,72,45,7,,,,
59,-,Chris Tomlin,Our God,-,8,23,,,,
60,up,Ararat Worship Collective,Hadd lássalak,76,3,64,,,,
61,down,Ararat Worship Collective,Fájdalmak férfia,50,6,59,,,,
62,down,Nine Lashes,Never Back Down,37,31,10,,,,
63,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),57,14,17,,,,
64,up,Lauren Daigle,Rescue,91,2,96,74,2019-10-13,74,2019-10-13
65,-,Pintér Béla,Örökké téged imádlak,-,65,3,,,,
66,-,Pintér Béla,Ki Vagyok én,-,10,49,,,,
67,down,DICS-SULI,Hiszek Benned Jézus,48,10,3,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",92,9,38,,,,
69,-,Pintér Béla,"Úr Jézus, Megváltóm",-,60,2,,,,
70,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,61,4,,,,
71,-,Montell Fish,Hollow Lover,-,6,4,,,,
72,-,Csiszér László,Nincs Más Isten (Live),-,29,7,,,,
73,down,Ararat Worship Collective,Áldott,67,5,48,,,,
74,-,Austin French,Freedom Hymn,-,37,2,,,,
75,-,Planetshakers,Dance (Live),-,75,2,,,,
76,-,Hillsong Worship,I Surrender (Live),-,3,85,,,,
77,-,Pintér Béla,Rejts Most El (Live),-,12,23,,,,
78,-,TobyMac,I just need U.,-,27,17,,,,
79,-,7eventh Time Down,God Is On the Move,-,36,3,,,,
80,-,ホーク・ネルソン,Sold Out,-,6,48,,,,
81,-,Maverick City Music & Kirk Franklin,Bless Me,-,47,1,,,,
82,-,Hillsong UNITED,Awesome God,-,6,22,,,,
83,down,Ararat Worship Collective,Érezd és lásd meg,71,6,50,,,,
84,up,Ararat Worship Collective,Hova mennék,86,5,79,,,,
85,-,Pintér Béla,Mikor még semmi nem létezett,-,83,2,,,,
86,-,Tasha Cobbs Leonard,Track 12 (Live),-,86,1,,,,
87,-,DICS-SULI,Irgalma Éltet,-,13,2,,,,
88,-,Ararat Worship Collective,Első és Utolsó,-,1,57,,,,
89,-,Bethel Music,Rescue (feat. Lauren Daigle),-,24,6,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,5,62,,,,
91,down,Ararat Worship Collective,Hűséges Isten,73,3,62,,,,
92,down,Pintér Béla,"Tüzed, Uram, Jézus",80,26,6,,,,
93,down,DICS-SULI,Győzelmem,60,33,3,,,,
94,down,Ararat Worship Collective,Felment a mennybe,49,4,81,,,,
95,-,Phil Wickham,Battle Belongs,-,8,31,,,,
96,down,DICS-SULI,Érezd És Lásd,58,14,3,,,,
97,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),82,2,77,,,,
98,down,Kevin Quinn,Best Thing Ever (Stage Version),55,3,39,,,,
99,down,ステイプル・シンガーズ,I'll Take You There,21,20,12,,,,
100,-,Montell Fish,Talk 2 Me,-,4,41,,,,
