Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Lauren Daigle,You Say,2,1,177,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,176,,,,
4,up,Lauren Daigle,Rescue,4,2,128,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,73,,,,
6,up,Candi Staton,Young Hearts Run Free,7,3,159,,,,
7,up,Bethel Music,Holy Forever,32,7,2,,,,
8,up,Ashes Remain,On My Own,13,2,175,,,,
9,down,Ararat Worship Collective,Szükségem van Rád,8,2,105,,,,
10,down,Hillsong Worship,Grace To Grace,6,5,97,,,,
11,up,Hillsong Worship,What a Beautiful Name,19,5,91,,,,
12,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),36,6,10,,,,
13,up,Montell Fish,love you more than me,29,3,29,,,,
14,down,Hillsong Worship,Let There Be Light,10,10,22,,,,
15,down,Hillsong Worship,Behold (Then Sings My Soul),11,10,30,,,,
16,up,Bethel Music,Precious Blood (feat. Amanda Cook),39,16,2,,,,
17,up,Bethel Music,Surrounded By Holy,50,17,2,,,,
18,down,Csiszér László & Hanna,Oceans (Live),17,6,97,,,,
19,up,ステイシー・オリコ,Stuck,40,7,66,,,,
20,down,Hillsong Worship,Your Word,9,9,24,,,,
21,down,Hillsong Worship,As It Is (In Heaven),12,7,57,,,,
22,up,Bethel Music & David Funk,Beauty,45,22,3,,,,
23,down,Montell Fish,Destroy Myself Just For You,18,3,69,,,,
24,up,Bethel Music,The Great Beyond (feat. Amanda Cook),42,24,2,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,97,,,,
26,down,Hillsong UNITED,Shadow Step,14,3,15,,,,
27,down,Hillsong Worship,Remembrance,23,7,89,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,5,84,,,,
29,-,Új Forrás,Hozzád Emelem,-,25,8,,,,
30,up,Montell Fish,Talk 2 Me,49,4,76,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),55,4,116,,,,
32,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],28,4,45,,,,
33,up,Hillsong UNITED,Hosanna,85,12,75,,,,
34,up,Ararat Worship Collective,Hadd lássalak,86,3,95,,,,
35,up,Hillsong Worship,One Thing,89,15,52,,,,
36,up,Ararat Worship Collective,Fájdalmak férfia,76,6,90,,,,
37,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),25,4,57,,,,
38,-,Pintér Béla,"Uram, tehozzád futok",-,29,11,,,,
39,up,Bethel Music,Isn't He Beautiful,48,39,2,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,10,59,,,,
41,up,Bethel Music,I Am Your Beloved,69,41,2,,,,
42,up,Cory Asbury,Reckless Love,99,8,85,,,,
43,-,KB,EZ,-,43,1,,,,
44,up,DICS-SULI,Hívlak Jézus,53,9,26,,,,
45,down,Fred Hammond,We're Blessed,15,15,10,,,,
46,-,Pintér Béla,Ez a Te Napod,-,17,32,,,,
47,up,Hillsong Worship,Elohim,75,18,10,,,,
48,-,Hillsong Worship,Hosanna,-,10,23,,,,
49,-,Fred Hammond,Awesome God,-,5,27,,,,
50,up,Ararat Worship Collective,Dávid Fia,93,4,129,,,,
51,up,Forrest Frank & Hulvey,No Longer Bound,77,23,6,,,,
52,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,24,1,,,,
53,up,Pintér Béla,Hazamegy a Vándor,81,4,89,,,,
54,-,Ararat Worship Collective,Tűz Által Felel,-,2,24,,,,
55,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,31,10,,,,
56,down,Casting Crowns,Nobody (feat. Matthew West),44,17,44,,,,
57,up,Csiszér László,Nincs Más Isten (Live),57,29,15,,,,
58,up,Steffany Gretzinger,I Love You Lord,58,44,2,,,,
59,down,Hillsong Young & Free,Lord Send Revival (Live),51,5,70,,,,
60,up,Hillsong Worship,In Control,96,25,9,,,,
61,down,Hillsong UNITED,Another in the Fire (Live),22,5,85,,,,
62,down,Ararat Worship Collective,Szent,46,3,79,,,,
63,-,Chris Tomlin,Holy Forever,-,14,4,,,,
64,-,Montell Fish,And I'd Go a Thousand Miles,-,7,49,,,,
65,up,Pintér Béla,Ki Vagyok én,65,10,75,,,,
66,-,Pintér Béla,Újratervezés,-,43,15,,,,
67,-,Hillsong Worship,I Will Boast In Christ,-,26,9,,,,
68,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,45,10,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,33,,,,
70,-,Fred Hammond,Nobody Like You Lord,-,4,25,,,,
71,down,Hillsong UNITED,Love Is War,24,13,14,,,,
72,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,72,1,,,,
73,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,31,10,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,11,6,,,,
75,-,Ararat Worship Collective,Folyó,-,4,84,,,,
76,-,Steffany Gretzinger,A Shield About Me,-,62,1,,,,
77,down,Elevation Worship,Worthy,34,9,6,,,,
78,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,15,14,,,,
79,-,Pintér Béla,Minden Lehetséges,-,12,18,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,73,,,,
81,-,ホーク・ネルソン,Sold Out,-,6,68,,,,
82,up,Hillsong UNITED,My Best Friend,92,39,3,,,,
83,up,Steffany Gretzinger,As The Deer,98,43,2,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,15,12,,,,
85,-,Ararat Worship Collective,Első helyre,-,8,74,,,,
86,down,Bethel Music,Peace (feat. We The Kingdom),16,6,19,,,,
87,down,Hillsong Worship,I Surrender (Live),84,3,117,,,,
88,down,Elevation Worship,See A Victory,61,15,30,,,,
89,down,Steffany Gretzinger,There is None Like You,56,31,2,,,,
90,down,Hillsong Worship,Crowns,47,22,10,,,,
91,down,Hillsong Young & Free,First Love,21,7,34,,,,
92,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],94,6,27,,,,
93,down,Hillsong Young & Free,Indescribable (Live),35,7,54,,,,
94,down,Hillsong UNITED,Life,41,9,21,,,,
95,-,Steffany Gretzinger,Open My Eyes Lord,-,64,1,,,,
96,down,Bethel Music,Time And Time Again,67,67,2,,,,
97,down,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],52,8,30,,,,
98,down,Hillsong UNITED,Water To Wine,31,6,35,,,,
99,-,Steffany Gretzinger,Cast All My Cares,-,51,1,,,,
100,-,Steffany Gretzinger,Show Me Your Face,-,47,1,,,,
