Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,206,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,102,,,,
4,down,Lauren Daigle,You Say,3,1,206,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,22,,,,
6,up,Lauren Daigle,Rescue,6,2,157,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,7,3,98,,,,
8,up,Montell Fish,love you more than me,8,3,56,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,5,25,,,,
10,up,Ararat Worship Collective,Szükségem van Rád,10,2,134,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,6,56,,,,
12,up,Ashes Remain,On My Own,15,2,204,,,,
13,up,Hillsong Worship,Grace To Grace,19,5,125,,,,
14,down,Hillsong UNITED,Awesome God,12,6,48,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,126,,,,
16,up,Pintér Béla,Hazamegy a Vándor,40,4,107,,,,
17,down,Montell Fish,Talk 2 Me,9,4,105,,,,
18,up,Fred Hammond,Nobody Like You Lord,18,4,34,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),11,6,47,,,,
20,up,Dax,God's Eyes,57,3,13,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),63,4,142,,,,
22,down,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],17,8,48,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),31,5,108,,,,
24,up,Hillsong Worship,Remembrance,28,7,113,,,,
25,up,Hillsong Worship,Behold (Then Sings My Soul),33,10,57,,,,
26,up,Hillsong Young & Free,Lord Send Revival (Live),29,5,93,,,,
27,up,Hillsong UNITED,Shadow Step,27,3,38,,,,
28,down,Hillsong Worship,As It Is (In Heaven),21,7,80,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),67,5,108,,,,
30,up,Hillsong Young & Free,Best Friends (Live),46,5,78,,,,
31,up,Hillsong UNITED,One Way,78,3,44,,,,
32,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),35,4,77,,,,
33,up,Hillsong UNITED,Love Is War,95,13,30,,,,
34,down,Elevation Worship,Worthy,22,9,21,,,,
35,down,Hillsong Young & Free,Indescribable (Live),23,7,79,,,,
36,up,Ararat Worship Collective,Dávid Fia,37,4,158,,,,
37,up,Pintér Béla,Ki Vagyok én,76,10,98,,,,
38,down,Hillsong Worship,Let There Be Light,25,10,48,,,,
39,down,Csiszér László & Hanna,Oceans (Live),36,6,126,,,,
40,down,Josiah Queen,The Prodigal,20,15,6,,,,
41,down,Hillsong Young & Free,First Love,26,7,55,,,,
42,up,Hillsong UNITED,From the Inside Out,49,20,38,,,,
43,-,Cory Asbury,Reckless Love,-,8,111,,,,
44,-,Hillsong UNITED,Hosanna,-,12,101,,,,
45,up,Hillsong UNITED,Water To Wine,58,6,53,,,,
46,up,Hillsong Worship,Who You Say I Am,86,8,106,,,,
47,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,4,46,,,,
48,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,74,,,,
49,down,Hillsong Worship,Your Word,47,9,50,,,,
50,up,Hillsong Worship,What a Beautiful Name,59,11,10,,,,
51,down,Abby Siler,In Between,45,4,17,,,,
52,down,DICS-SULI,A Te Hangod Szól,42,12,16,,,,
53,down,DICS-SULI,Menedékvár,32,10,15,,,,
54,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],79,4,64,,,,
55,-,Hillsong Worship,I Surrender (Live),-,3,141,,,,
56,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,31,20,,,,
57,-,Hillsong Worship,Christ Is Enough,-,57,4,,,,
58,-,Brandon Lake,TEAR OFF THE ROOF,-,58,1,,,,
59,-,Pintér Béla,Ez a Te Napod,-,17,40,,,,
60,-,Brandon Lake,Gratitude,-,12,27,,,,
61,up,Hillsong Worship,Hosanna,98,10,42,,,,
62,-,Pillar,Frontline,-,12,24,,,,
63,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,19,1,,,,
64,down,ステイシー・オリコ,Stuck,39,7,92,,,,
65,-,TobyMac,I just need U.,-,27,33,,,,
66,up,Hillsong UNITED,Life,73,9,35,,,,
67,down,Ararat Worship Collective,Hűséges Isten,43,3,120,,,,
68,up,Elevation Worship,Trust in God (feat. Chris Brown),96,6,20,,,,
69,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,12,1,,,,
70,-,Rend Collective,My Lighthouse,-,16,46,,,,
71,-,Agapé Worship,Melletted (Live),-,30,4,,,,
72,-,Pintér Béla,Hús-Vér Templom (Live),-,14,9,,,,
73,-,Hillsong Worship,Forever Reign (Radio Single),-,22,13,,,,
74,down,DICS-SULI,Hívlak Jézus,30,9,46,,,,
75,-,Montell Fish,And I'd Go a Thousand Miles,-,7,66,,,,
76,-,Chris Tomlin,Our God,-,8,31,,,,
77,-,Joyce Blessing,VICTORY,-,77,1,,,,
78,-,for KING & COUNTRY,What Are We Waiting For?,-,78,1,,,,
79,-,Ararat Worship Collective,Felment a mennybe,-,4,127,,,,
80,-,"Martin Smith, CeCe Winans, Lakewood Choir & Stu Garrard",Fill My Cup,-,80,1,,,,
81,up,DICS-SULI,Jó Vagy,100,6,13,,,,
82,down,Jesus Image,Make Me A Bethany (Live),34,34,2,,,,
83,-,Agapé Worship,Vedd életem (Szeretünk téged),-,46,1,,,,
84,-,Jesus Image,Yeshua (Live),-,23,11,,,,
85,-,Hillsong Worship,One Thing,-,15,72,,,,
86,down,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),81,71,4,,,,
87,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,2,46,,,,
88,down,DICS-SULI,Dicsőség Királya,87,13,17,,,,
89,down,ホーク・ネルソン,Sold Out,56,6,93,,,,
90,-,DICS-SULI,Győzelmünk Hangja,-,5,15,,,,
91,down,Hillsong UNITED,Starts and Ends (Live),83,11,55,,,,
92,-,Michael W. Smith,Awesome God,-,66,3,,,,
93,-,Hulvey & Forrest Frank,Altar,-,19,1,,,,
94,-,Tim Hughes,Dance (Live),-,94,1,,,,
95,-,Agapé Worship,Szavak nélkül/Mindig hű (Live),-,13,14,,,,
96,down,Elevation Worship,See A Victory,93,15,48,,,,
97,up,Pintér Béla,Az én Istenem,99,8,45,,,,
98,down,Hillsong Worship,What a Beautiful Name,48,5,119,,,,
99,-,Pintér Béla,Homokba írva 1,-,19,14,,,,
100,down,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),82,15,39,,,,
