Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,225,,,,
3,up,Montell Fish,Destroy Myself Just For You,5,3,118,,,,
4,up,Lauren Daigle,Rescue,6,2,177,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,3,42,,,,
6,down,Montell Fish,love you more than me,3,3,76,,,,
7,down,Lauren Daigle,You Say,4,1,226,47,2019-10-06,47,2019-10-06
8,up,Bethel Music,Peace (feat. We The Kingdom),11,6,67,,,,
9,up,Cecily,Seems Like Forever,9,6,29,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,6,76,,,,
11,down,Montell Fish,Talk 2 Me,8,4,125,,,,
12,down,Hillsong UNITED,Awesome God,10,6,68,,,,
13,up,Ashes Remain,On My Own,13,2,224,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,146,,,,
15,up,Ararat Worship Collective,Szükségem van Rád,21,2,154,,,,
16,down,Forrest Frank,Good Day,14,7,5,,,,
17,up,Ararat Worship Collective,Dávid Fia,27,4,176,,,,
18,down,Hillsong UNITED,Hosanna,12,12,120,,,,
19,up,Hillsong Worship,What a Beautiful Name,33,5,135,,,,
20,down,DICS-SULI,Hívlak Jézus,17,9,61,,,,
21,up,Hillsong Worship,I Surrender (Live),22,3,158,,,,
22,up,Josiah Queen,The Prodigal,28,15,22,,,,
23,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,80,85,2020-03-22,78,2020-03-29
24,down,Ararat Worship Collective,Hűséges Isten,19,3,140,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,5,126,,,,
26,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,5,42,,,,
27,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),79,12,16,,,,
28,up,Hillsong Worship,Hosanna,51,10,58,,,,
29,up,Pintér Béla,Hazamegy a Vándor,49,4,127,,,,
30,-,DOE,Breathe,-,30,1,,,,
31,up,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",97,31,30,,,,
32,-,Ararat Worship Collective,Felment a mennybe,-,4,135,,,,
33,up,Jesus Image,Yeshua (Live),99,23,23,,,,
34,down,Elevation Worship,Another One (feat. Chris Brown),23,9,4,,,,
35,down,Hillsong UNITED,From the Inside Out,20,20,46,,,,
36,-,Dax,God's Eyes,-,3,30,,,,
37,-,Fred Hammond,Awesome God,-,5,43,,,,
38,-,Ararat Worship Collective,Hadd lássalak,-,3,135,,,,
39,up,Ararat Worship Collective,Fájdalmak férfia,45,6,131,,,,
40,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,15,41,,,,
41,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,29,,,,
42,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,7,58,,,,
43,-,Forrest Frank & Connor Price,Up!,-,1,1,,,,
44,up,ステイシー・オリコ,Stuck,93,7,110,,,,
45,up,Pintér Béla,Ki Vagyok én,73,10,116,,,,
46,down,Csiszér László & Hanna,Oceans (Live),34,6,142,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,10,101,,,,
48,down,Jeremy Riddle,Jesus Have It All,16,16,7,,,,
49,up,DICS-SULI,Elhiszem,64,11,27,,,,
50,up,Pintér Béla,Az én Istenem,72,8,62,,,,
51,down,Elevation Worship,See A Victory,43,15,66,,,,
52,down,Cory Asbury,Reckless Love,24,8,131,,,,
53,up,Casting Crowns,Nobody (feat. Matthew West),63,17,71,,,,
54,up,Montell Fish,And I'd Go a Thousand Miles,57,7,84,,,,
55,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),82,2,63,,,,
56,up,Hulvey & Forrest Frank,Altar,89,19,5,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),54,4,160,,,,
58,-,Pintér Béla,Ez a Te Napod,-,17,44,,,,
59,up,Agapé Worship,Nem hagysz el engem,85,59,5,,,,
60,-,Ararat Worship Collective,Érezd és lásd meg,-,6,102,,,,
61,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,17,,,,
62,-,Tim Hughes,Happy Day,-,62,1,,,,
63,-,Ararat Worship Collective,Új Szövetség,-,5,90,,,,
64,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,100,5,30,,,,
65,up,Hillsong Worship,What a Beautiful Name,94,11,18,,,,
66,-,CeCe Winans,Goodness of God (Live),-,30,8,,,,
67,-,Golgota Dicsőítés,Legjobb Helyen / Egy Nap (feat. Hellinger Andris),-,47,3,,,,
68,-,Pintér Béla,Minden Lehetséges,-,12,29,,,,
69,-,Ararat Worship Collective,Vár a Föld (live),-,6,93,,,,
70,-,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,-,13,25,,,,
71,-,Agapé Worship,Velem vagy,-,26,3,,,,
72,down,Brandon Lake,Count 'Em,53,14,19,,,,
73,down,Ararat Worship Collective,Első helyre,56,8,93,,,,
74,up,Ararat Worship Collective,Tűz Által Felel,76,2,41,,,,
75,-,Ararat Worship Collective,Méltó,-,5,95,,,,
76,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,20,10,,,,
77,down,Hillsong Worship,Who You Say I Am,44,8,121,,,,
78,-,Pintér Béla,Újratervezés,-,43,20,,,,
79,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,53,,,,
80,-,Elevation Worship,Praise (Alastair Remix),-,69,1,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,39,11,,,,
82,-,Ararat Worship Collective,Hova mennék,-,5,109,,,,
83,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,67,,,,
84,down,Phil Wickham,I Believe,78,52,7,,,,
85,-,Agapé Worship,Szavak nélkül/Mindig hű (Live),-,13,24,,,,
86,down,Forrest Frank & Hulvey,No Longer Bound,38,23,17,,,,
87,down,Ararat Worship Collective,Forrás,31,5,50,,,,
88,-,Chris Tomlin,Good Good Father,-,45,5,,,,
89,-,"Elevation Worship, Elevation Español & Unified Sound",Alaba,-,89,1,,,,
90,-,Ararat Worship Collective,Megdicsőült Úr,-,3,88,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,80,,,,
92,down,Elevation Worship,Do It Again,87,22,25,,,,
93,-,Seph Schlueter,Counting My Blessings,-,54,5,,,,
94,-,Nathaniel Bassey,Jesus Iye,-,43,5,,,,
95,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,103,,,,
96,-,Agapé Worship,Közelebb (Live),-,39,5,,,,
97,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),70,4,93,,,,
98,-,Agapé Worship,Ígéretek,-,57,4,,,,
99,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,4,48,,,,
100,down,Elevation Worship,Same God (feat. Jonsal Barrientes),77,8,21,,,,
