Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
3,up,Lauren Daigle,You Say,3,1,200,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,5,1,96,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,3,16,,,,
6,up,Montell Fish,Destroy Myself Just For You,14,3,92,,,,
7,down,Lauren Daigle,Rescue,6,2,151,74,2019-10-13,74,2019-10-13
8,down,Ararat Worship Collective,Szükségem van Rád,7,2,128,,,,
9,down,Dax,God's Eyes,4,3,7,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,120,,,,
11,up,Hillsong Young & Free,Indescribable (Live),50,7,74,,,,
12,up,Fred Hammond,Awesome God,12,5,39,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),20,4,136,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,6,50,,,,
15,up,Montell Fish,Talk 2 Me,30,4,99,,,,
16,up,Hillsong Young & Free,Lord Send Revival (Live),57,5,87,,,,
17,up,Hillsong Worship,Grace To Grace,26,5,120,,,,
18,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,30,,,,
19,up,Ararat Worship Collective,Hadd lássalak,66,3,117,,,,
20,-,Nova Schola Gregoriana & Alberto Turco,Missa orbis factor (Kyrie),-,20,1,,,,
21,up,Hillsong Young & Free,Best Friends (Live),65,5,73,,,,
22,up,ホーク・ネルソン,Sold Out,22,6,88,,,,
23,up,Montell Fish,love you more than me,54,3,50,,,,
24,up,Hillsong Worship,Who You Say I Am,38,8,100,,,,
25,up,Cory Asbury,Reckless Love,32,8,106,,,,
26,down,Hillsong UNITED,Awesome God,10,6,42,,,,
27,down,DICS-SULI,Menedékvár,18,10,11,,,,
28,down,DICS-SULI,Dicsőség Királya,15,13,11,,,,
29,up,Agapé Worship,Szavak nélkül/Mindig hű (Live),46,13,9,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,10,81,,,,
31,-,Cecily,Seems Like Forever,-,6,6,,,,
32,up,Hillsong Worship,As It Is (In Heaven),43,7,75,,,,
33,down,DICS-SULI,Győzelmünk Hangja,21,5,11,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,5,104,,,,
35,-,Hillsong UNITED,One Way,-,3,39,,,,
36,up,ステイシー・オリコ,Stuck,37,7,87,,,,
37,up,Hillsong Worship,Your Word,89,9,45,,,,
38,down,Bethel Music,Peace (feat. We The Kingdom),19,6,41,,,,
39,down,DICS-SULI,Szabaddá Tettél,13,6,11,,,,
40,down,Hillsong UNITED,Shadow Step,39,3,34,,,,
41,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,1,92,,,,
42,down,Ararat Worship Collective,Dávid Fia,34,4,152,,,,
43,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),58,5,19,,,,
44,up,Ararat Worship Collective,Hűséges Isten,55,3,114,,,,
45,-,Pintér Béla,Ki Vagyok én,-,10,93,,,,
46,up,Csiszér László & Hanna,Oceans (Live),92,6,120,,,,
47,down,Brandon Lake,Gratitude,31,12,23,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),36,10,52,,,,
49,-,Zion,Velem Vagy,-,27,3,,,,
50,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,50,1,,,,
51,-,Hillsong UNITED,From the Inside Out,-,20,32,,,,
52,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],49,15,32,,,,
53,up,Hillsong Worship,I Surrender (Live),70,3,136,,,,
54,up,Ararat Worship Collective,Fájdalmak férfia,94,6,113,,,,
55,down,DICS-SULI,A Te Hangod Szól,23,12,11,,,,
56,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,29,19,3,,,,
57,-,"Circuit Rider Music, Jonathan Stamper & Black Voices Movement",Dance Like David (Live),-,57,1,,,,
58,up,Hillsong Worship,Hosanna,74,10,37,,,,
59,down,Ashes Remain,On My Own,17,2,198,,,,
60,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,60,1,,,,
61,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,99,,,,
62,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,16,20,,,,
63,-,Jesus Image,Yeshua (Live),-,23,9,,,,
64,down,DICS-SULI,Jó Vagy,28,6,11,,,,
65,down,Phil Wickham,This Is Our God,45,26,5,,,,
66,down,Hillsong Worship,Let There Be Light,48,10,43,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,10,38,,,,
68,up,Hillsong Young & Free,This Is Living (feat. Lecrae),91,37,14,,,,
69,-,Todd Galberth,Joy is Coming (feat. Travis Greene),-,69,1,,,,
70,-,TobyMac,I just need U.,-,27,31,,,,
71,-,Ararat Worship Collective,Méltó,-,5,89,,,,
72,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],71,13,7,,,,
73,-,Hillsong Young & Free,First Love,-,7,50,,,,
74,down,Elevation Worship,See A Victory,51,15,43,,,,
75,-,Ararat Worship Collective,Feltámadt bárány,-,6,60,,,,
76,down,Elevation Worship,Trust in God (feat. Chris Brown),33,6,16,,,,
77,down,DICS-SULI,Kegyelmed Épp Elég,25,18,11,,,,
78,-,Ararat Worship Collective,Első helyre,-,8,83,,,,
79,-,Pintér Béla,Hazamegy a Vándor,-,4,101,,,,
80,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,4,73,,,,
81,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,5,,,,
82,-,Hillsong UNITED,Another in the Fire (Live),-,5,103,,,,
83,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],96,83,2,,,,
84,-,Forrest Frank & Lecrae,Nothing But the Blood,-,56,1,,,,
85,down,DICS-SULI,Emelj Fel,16,8,11,,,,
86,-,Hillsong UNITED,Hosanna,-,12,97,,,,
87,-,Prazsák László,Uram Tehozzád Futok (Live),-,17,6,,,,
88,-,Pintér Béla,Az én Istenem,-,8,41,,,,
89,-,Bethel Music,Holy Forever,-,7,5,,,,
90,down,Ararat Worship Collective,Áldott,72,5,82,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,68,85,2020-03-22,78,2020-03-29
92,-,Ararat Worship Collective,Új Szövetség,-,5,87,,,,
93,down,Hillsong UNITED,Water To Wine,53,6,48,,,,
94,-,Casting Crowns & Steven Curtis Chapman,Voice of Truth,-,94,1,,,,
95,down,DICS-SULI,Jöjj Szent Szellem,35,35,10,,,,
96,down,Kirk Franklin,Try Love,69,69,2,,,,
97,-,Hillsong Young & Free,Highs & Lows,-,25,8,,,,
98,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,39,9,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,43,,,,
100,-,DICS-SULI,Szabadság Vár,-,35,8,,,,
