Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,Lauren Daigle,Rescue,3,2,137,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,186,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,6,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),19,6,4,,,,
7,down,Montell Fish,Fall in Love with You.,5,1,82,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,3,2,,,,
9,down,Ararat Worship Collective,Szükségem van Rád,7,2,114,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,6,36,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,106,,,,
12,down,Ashes Remain,On My Own,6,2,184,,,,
13,up,Elevation Worship,Jehovah (feat. Chris Brown),36,13,2,,,,
14,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),41,14,2,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),11,6,27,,,,
16,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),37,16,2,,,,
17,up,Elevation Worship,No Body (feat. Jonsal Barrientes),46,17,2,,,,
18,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),35,6,19,,,,
19,down,Montell Fish,Destroy Myself Just For You,8,3,78,,,,
20,up,Elevation Worship,Runnin (feat. Brandon Lake),49,20,2,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,5,92,,,,
22,up,ステイシー・オリコ,Stuck,68,7,75,,,,
23,up,Hillsong UNITED,Hosanna,38,12,84,,,,
24,up,Hillsong Worship,I Surrender (Live),29,3,122,,,,
25,down,Ararat Worship Collective,Fájdalmak férfia,13,6,99,,,,
26,up,Cory Asbury,Reckless Love,48,8,93,,,,
27,up,Hillsong Worship,What a Beautiful Name,51,5,100,,,,
28,down,Csiszér László & Hanna,Oceans (Live),20,6,106,,,,
29,down,Ararat Worship Collective,Hűséges Isten,16,3,100,,,,
30,-,Hillsong UNITED,Awesome God,-,6,28,,,,
31,down,Montell Fish,love you more than me,15,3,38,,,,
32,up,Hillsong Worship,Who You Say I Am,60,8,88,,,,
33,down,Ararat Worship Collective,Érezd és lásd meg,27,6,87,,,,
34,down,Montell Fish,Talk 2 Me,21,4,85,,,,
35,up,Leeland,Way Maker (Live),45,1,72,,,,
36,down,Fred Hammond,Awesome God,26,5,32,,,,
37,-,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",-,37,1,,,,
38,down,Hillsong Worship,Grace To Grace,24,5,106,,,,
39,-,Agapé Worship,Szívem dala (Live),-,39,3,,,,
40,down,Hillsong Worship,One Thing,28,15,61,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,10,68,,,,
42,up,Rend Collective,My Lighthouse,77,16,33,,,,
43,down,Ararat Worship Collective,Hadd lássalak,18,3,103,,,,
44,up,Ararat Worship Collective,Áldott,58,5,74,,,,
45,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,7,57,,,,
46,up,Pintér Béla,Ki Vagyok én,100,10,84,,,,
47,-,Pintér Béla,Az én Istenem,-,8,34,,,,
48,down,Ararat Worship Collective,Tűz Által Felel,39,2,30,,,,
49,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,31,14,,,,
50,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,62,,,,
51,up,Hillsong Worship,Remembrance,72,7,97,,,,
52,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,15,21,,,,
53,-,Ararat Worship Collective,Reménységem,-,4,21,,,,
54,up,Ararat Worship Collective,Szent,90,3,84,,,,
55,-,DICS-SULI,Hívlak Jézus,-,9,33,,,,
56,-,Agapé Worship,Keresztednél (Live),-,47,1,,,,
57,up,Hillsong UNITED,Shadow Step,73,3,21,,,,
58,down,Folabi Nuel,How to Love (feat. Ty Bello),50,50,2,,,,
59,-,Agapé Worship,Visszhangozzon (Live),-,59,1,,,,
60,-,Bagdi Bella,Összhangban Vagyok - Tudatalattit Tisztító Ének,-,9,20,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,9,67,,,,
62,-,Csiszér László,Nincs Más Isten (Live),-,29,19,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),54,17,49,,,,
64,down,Ararat Worship Collective,Dávid Fia,25,4,138,,,,
65,-,MercyMe,Even If,-,34,14,,,,
66,-,Ararat Worship Collective,Méltó,-,5,80,,,,
67,-,Steffany Gretzinger,As The Deer,-,43,8,,,,
68,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,57,7,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,37,,,,
70,up,Steffany Gretzinger,A Shield About Me,89,62,7,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,4,65,85,2020-03-22,78,2020-03-29
72,-,for KING & COUNTRY,Priceless,-,54,3,,,,
73,down,Steffany Gretzinger,Open My Eyes Lord,69,64,6,,,,
74,down,Kirk Franklin,Love Theory,43,30,18,,,,
75,down,Kirk Franklin,A God Like You,67,3,22,,,,
76,-,Michael W. Smith,Awesome God (Live),-,23,22,,,,
77,-,Agapé Worship,Közelebb (Live),-,39,2,,,,
78,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),92,1,79,,,,
79,down,Ararat Worship Collective,Forrás,17,5,31,,,,
80,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,21,,,,
81,-,for KING & COUNTRY,Amen,-,53,7,,,,
82,-,Steffany Gretzinger,Knowing You,-,49,6,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),52,4,124,,,,
84,-,Steffany Gretzinger,There is None Like You,-,31,8,,,,
85,up,Steffany Gretzinger,I Love You Lord,93,44,9,,,,
86,down,Ararat Worship Collective,Felment a mennybe,47,4,117,,,,
87,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,22,11,,,,
88,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,51,7,,,,
89,-,Elevation Worship,Same God (Radio Version),-,14,15,,,,
90,down,Agapé Worship,Melletted (Live),74,30,3,,,,
91,down,Steffany Gretzinger,I Exalt Thee (feat. Cassie Campbell),79,48,8,,,,
92,down,Brandon Lake,Gratitude,23,12,13,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,25,,,,
94,down,Hillsong Worship,Open Heaven (River Wild),82,22,44,,,,
95,up,Steffany Gretzinger,More Precious Than Silver,97,53,8,,,,
96,down,Steffany Gretzinger,Show Me Your Face,83,47,7,,,,
97,-,Ararat Worship Collective,Megdicsőült Úr,-,3,77,,,,
98,down,Hillsong Worship,Behold (Then Sings My Soul),75,10,39,,,,
99,down,Steffany Gretzinger,Cast All My Cares,86,51,6,,,,
100,-,Michael W. Smith,Surrounded (Fight My Battles),-,18,13,,,,
