Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
4,up,Lauren Daigle,Rescue,5,2,190,74,2019-10-13,74,2019-10-13
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,55,,,,
6,up,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
7,up,Montell Fish,Destroy Myself Just For You,7,3,131,,,,
8,up,Montell Fish,love you more than me,9,3,89,,,,
9,up,Elevation Worship,Worthy,19,9,40,,,,
10,down,Cecily,Seems Like Forever,8,6,42,,,,
11,up,Hillsong UNITED,Another in the Fire (Live),27,5,126,,,,
12,down,Forrest Frank,Good Day,10,7,18,,,,
13,up,Hillsong UNITED,Love Is War,24,13,45,,,,
14,up,Hillsong Worship,Remembrance,37,7,131,,,,
15,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,15,47,,,,
16,up,Montell Fish,Talk 2 Me,22,4,138,,,,
17,-,Hillsong Young & Free,First Love,-,7,72,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,13,8,17,,,,
19,up,Hillsong Worship,This I Believe (The Creed),35,10,3,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),20,6,80,,,,
21,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,14,14,22,,,,
22,down,Hillsong Worship,Grace To Grace,16,5,151,,,,
23,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),42,4,97,,,,
24,up,Ashes Remain,On My Own,31,2,237,,,,
25,-,Hillsong UNITED,With Everything,-,25,4,,,,
26,-,Elevation Worship,See A Victory,-,15,77,,,,
27,up,Hillsong Worship,Let There Be Light,32,10,67,,,,
28,up,Hillsong Worship,Behold (Then Sings My Soul),39,10,76,,,,
29,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,72,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,159,,,,
31,up,Hillsong Young & Free,Lord Send Revival (Live),78,5,112,,,,
32,up,Hillsong Worship,As It Is (In Heaven),53,7,99,,,,
33,down,Team Eternity Ghana,Defe Defe,30,29,4,,,,
34,-,Hillsong UNITED,Water To Wine,-,6,62,,,,
35,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Noble Auspicious Ones,23,23,2,,,,
36,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Four Measureless Thoughts,47,36,2,,,,
37,up,Hillsong Young & Free,Best Friends (Live),46,5,97,,,,
38,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Seven Wish Fulfilling Jewels,45,38,2,,,,
39,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Visualization of Medicine Buddha’s Palace,59,39,2,,,,
40,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Whole Universe,48,40,2,,,,
41,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Medicine Buddha Lineage Prayer,43,41,2,,,,
42,up,Hillsong UNITED,Starts and Ends (Live),99,11,66,,,,
43,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Makiing Offerings,56,43,2,,,,
44,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Preparing the Offerings Visualization,52,44,2,,,,
45,up,Pintér Béla,Az én Istenem,90,8,68,,,,
46,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Refuge Prayer,51,46,2,,,,
47,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Eight Auspicious Substances,62,47,2,,,,
48,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Eight Auspicious Symbols,64,48,2,,,,
49,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Mantra Recitation,40,40,2,,,,
50,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Special Prayer to Medicine Buddha,38,38,2,,,,
51,-,Montell Fish,Fall in Love with You.,-,1,110,,,,
52,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,52,8,,,,
53,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Shower to Medicine Buddha and Seven Buddhas,57,53,2,,,,
54,up,Hillsong Worship,Take Heart (MMXX),66,6,14,,,,
55,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Special Prayer to Padmasambhava,36,36,2,,,,
56,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Robe,61,56,2,,,,
57,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Dedication Prayers,60,57,2,,,,
58,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Medicine Buddha (Twenty-One Repetitions),75,58,2,,,,
59,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Dharma Robes,63,59,2,,,,
60,down,Ararat Worship Collective,Szükségem van Rád,11,2,167,,,,
61,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,16,22,,,,
62,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Praising Achievements of Buddhas,65,62,2,,,,
63,-,Hillsong Worship,Who You Say I Am,-,8,130,,,,
64,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,88,,,,
65,-,Fred Hammond,Nobody Like You Lord,-,4,53,,,,
66,-,Csiszér László & Hanna,Oceans (Live),-,6,150,,,,
67,up,Hillsong Worship,Valentine,77,44,8,,,,
68,-,Hillsong Worship,I Surrender (Live),-,3,169,,,,
69,down,Hillsong UNITED,Hosanna,33,12,133,,,,
70,-,Hillsong UNITED,All Day,-,70,1,,,,
71,down,Hulvey & Forrest Frank,Altar,44,19,13,,,,
72,-,Forrest Frank,ALWAYS,-,27,11,,,,
73,-,Hillsong Worship,Thank You Jesus,-,73,1,,,,
74,-,Hillsong UNITED,Salvation Is Here,-,74,1,,,,
75,-,Ararat Worship Collective,Folyó / Szent Tűzzel (Live),-,41,9,,,,
76,-,Ararat Worship Collective,Feltámadt Bárány (Live),-,44,2,,,,
77,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,33,2,,,,
78,-,Ararat Worship Collective,Hova Mennék (Live),-,60,3,,,,
79,up,Chris Tomlin,Good Good Father,79,45,9,,,,
80,-,Hillsong UNITED,Shadow Step,-,3,51,,,,
81,up,Hillsong Worship,Your Word,88,9,67,,,,
82,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),28,10,8,,,,
83,-,Hillsong UNITED,One Way,-,3,55,,,,
84,down,Brandon Lake,Count 'Em,26,14,32,,,,
85,-,Hillsong Worship,Selah / All My Life,-,37,7,,,,
86,-,Ararat Worship Collective,Felment a Mennybe (Live),-,46,4,,,,
87,down,Hillsong UNITED,Awesome God,17,6,80,,,,
88,up,DICS-SULI,Hívlak Jézus,97,9,73,,,,
89,-,Ararat Worship Collective,Első és Utolsó (Live),-,44,5,,,,
90,up,Hillsong UNITED,What the World Will Never Take,100,64,3,,,,
91,-,Hillsong UNITED,One Way,-,82,1,,,,
92,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,53,,,,
93,down,Hillsong Young & Free,Indescribable (Live),21,7,99,,,,
94,down,Hillsong Worship,I Surrender,34,12,10,,,,
95,down,Phil Wickham,Living Hope (House Sessions),49,49,3,,,,
96,down,CeCe Winans,That's My King,80,19,7,,,,
97,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,58,3,,,,
98,-,Ararat Worship Collective,Szent Név (Live),-,30,5,,,,
99,-,Hillsong UNITED,Take It All,-,62,1,,,,
100,down,Hillsong Worship,With Everything,55,55,2,,,,
