Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,9,1,101,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,1,101,,,,
3,-,Ararat Worship Collective,Megdicsőült Úr,-,3,37,,,,
4,-,Andrew Peterson,The Sower's Song,-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,17,1,101,,,,
6,-,Marvin Sapp,The Best In Me (Performance Track),-,6,2,,,,
7,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,7,3,,,,
8,-,Salvador,Here I Am To Worship (Live Version),-,8,1,,,,
9,up,Beverly Ann,Dancing in the Sky,26,6,44,,,,
10,-,Influence Music & Michael Ketterer,Spirit Lead Me / Spirit Break Out (feat. Kim Walker-Smith) [Live],-,10,1,,,,
11,up,Ashes Remain,On My Own,28,2,99,,,,
12,-,Montell Fish,Talk 2 Me,-,4,7,,,,
13,up,Leeland,Way Maker (Live),13,1,57,,,,
14,-,Hillsong Worship,Cornerstone (Studio Version),-,14,5,,,,
15,-,Hillsong Worship,Running (Studio Version),-,15,1,,,,
16,-,Marvin Sapp,The Best In Me,-,16,2,,,,
17,down,Hillsong Worship,I Surrender (Live),8,3,63,,,,
18,-,Marvin Sapp,Don't Count Me Out,-,18,2,,,,
19,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,19,3,,,,
20,up,Ararat Worship Collective,Áldott,22,5,29,,,,
21,-,Joe L Barnes,Come Back Home,-,10,2,,,,
22,-,Brandon Lake,This Is a Move (Live),-,22,2,,,,
23,-,Marvin Sapp,He Has His Hands On You,-,16,3,,,,
24,-,Hillsong UNITED,Know You Will,-,5,10,,,,
25,down,Ararat Worship Collective,Méltó,20,5,33,,,,
26,-,Hillsong UNITED,More Than Life,-,20,1,,,,
27,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,28,,,,
28,-,Justin Bieber,We’re In This Together,-,3,13,,,,
29,-,Marvin Sapp,Wait,-,18,2,,,,
30,-,Ararat Worship Collective,Vár a Föld (live),-,6,67,,,,
31,-,"Priscilla Lekaba, Emma Mkhwanazi, Aubrey Nthsalintshali & Patrick Mcube",Bophelo,-,31,1,,,,
32,-,Marvin Sapp,Comfort Zone,-,32,2,,,,
33,-,Csiszér László & Hanna,Oceans (Live),-,6,52,,,,
34,-,Új Forrás,Engesztelés,-,34,1,,,,
35,-,Ararat Worship Collective,Szent név,-,2,54,,,,
36,-,Marvin Sapp,Fresh Wind,-,21,2,,,,
37,-,Lauren Daigle,You Say (Piano/Vocal),-,1,90,,,,
38,-,Marvin Sapp,Keep Holding On,-,37,2,,,,
39,-,Cory Asbury,Reckless Love,-,8,44,,,,
40,-,Matt Redman,One Day (When We All Get to Heaven),-,40,3,,,,
41,-,Hillsong UNITED,So Will I (100 Billion X),-,8,21,,,,
42,-,Marvin Sapp,I Came,-,17,2,,,,
43,-,Hillsong Worship,Stand in Awe (Live),-,13,1,,,,
44,-,Marvin Sapp,I Came (Intro),-,18,2,,,,
45,-,Shonlock,Transformed,-,45,3,,,,
46,-,Hillsong Worship,Who You Say I Am,-,8,49,,,,
47,-,Salvador,As the Deer (Live Version),-,45,1,,,,
48,-,"Emma Mkwanazi, Aubrey Ntshalintshali, Patrick Mcube & Priscilla Lekaba",Holokile,-,48,1,,,,
49,-,Hillsong Worship,Hope of the World (Studio Version),-,49,1,,,,
50,-,Ararat Worship Collective,Szent,-,3,35,,,,
51,-,Marvin Sapp,The Best In Me (Radio Version),-,9,2,,,,
52,-,I.P.C.C.,Setshaba,-,52,2,,,,
53,-,Salvador,Those Who Trust (Live Version),-,53,1,,,,
54,-,I.P.C.C.,Re Yagoboka,-,54,2,,,,
55,down,Ararat Worship Collective,Hűséges Isten,12,3,37,,,,
56,-,Salvador,I Love You Lord (Live Version),-,56,1,,,,
57,-,Marvin Sapp,More Than a Conqueror,-,12,2,,,,
58,-,Ararat Worship Collective,Folyó,-,4,64,,,,
59,-,Marvin Sapp,Praise You Forever,-,40,3,,,,
60,-,Salvador,Open the Eyes of My Heart (Live Version),-,60,1,,,,
61,-,Hillsong Worship,Love Like Fire,-,58,1,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,5,48,,,,
63,-,Ararat Worship Collective,Hova mennék,-,5,61,,,,
64,-,Marvin Sapp,Here I Am,-,14,2,,,,
65,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,63,,,,
66,-,Hillsong Worship,Open Heaven (River Wild),-,22,30,,,,
67,-,Hillsong UNITED,Hosanna,-,12,28,,,,
68,-,Ararat Worship Collective,Első és Utolsó,-,1,46,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,27,,,,
70,-,Hillsong Worship,Remembrance,-,7,36,,,,
71,-,Salvador,Montana (Live Version),-,36,1,,,,
72,-,Salvador,Con Poder (Live Version),-,72,1,,,,
73,-,Salvador,God People (Live Version),-,7,1,,,,
74,-,Salvador,"Lord, I Come before You (Live Version)",-,17,1,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,27,9,,,,
