Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,229,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,228,,,,
3,up,Forrest Frank & Connor Price,Up!,5,1,4,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,45,,,,
5,up,Lauren Daigle,You Say,8,1,229,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,6,2,180,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Destroy Myself Just For You,3,3,121,,,,
8,up,Forrest Frank,Good Day,11,7,8,,,,
9,up,Montell Fish,Talk 2 Me,10,4,128,,,,
10,down,Montell Fish,love you more than me,7,3,79,,,,
11,down,Cecily,Seems Like Forever,9,6,32,,,,
12,up,Ashes Remain,On My Own,12,2,227,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,6,70,,,,
14,up,Hillsong UNITED,Hosanna,16,12,123,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,149,,,,
16,up,Hillsong Worship,Hosanna,22,10,61,,,,
17,up,Ararat Worship Collective,Szükségem van Rád,17,2,157,,,,
18,up,Dax,God's Eyes,18,3,33,,,,
19,up,Hulvey & Forrest Frank,Altar,33,19,8,,,,
20,up,Hillsong Worship,I Surrender (Live),32,3,161,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,6,79,,,,
22,up,Elevation Worship,Do It Again,36,22,28,,,,
23,up,Forrest Frank & Hulvey,No Longer Bound,23,23,20,,,,
24,up,Hillsong Worship,What a Beautiful Name,47,5,138,,,,
25,up,Ararat Worship Collective,Dávid Fia,41,4,179,,,,
26,up,Hillsong Worship,What a Beautiful Name,39,11,21,,,,
27,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,5,45,,,,
28,down,Pintér Béla,Hazamegy a Vándor,21,4,130,,,,
29,down,Cory Asbury,Reckless Love,24,8,134,,,,
30,down,Ararat Worship Collective,Hűséges Isten,19,3,143,,,,
31,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),27,16,18,,,,
32,up,Elevation Worship,Resurrecting (Studio Version),66,32,10,,,,
33,up,Brandon Lake,Count 'Em,65,14,22,,,,
34,-,Hillsong Worship,King of Kings,-,9,42,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),58,5,129,,,,
36,-,カーク・フランクリン,He Reigns / Awesome God,-,7,19,,,,
37,up,DICS-SULI,Hívlak Jézus,51,9,64,,,,
38,up,Forrest Frank,Lift My Hands,75,38,6,,,,
39,down,ステイシー・オリコ,Stuck,38,7,113,,,,
40,up,Agapé Worship,Szavak nélkül/Mindig hű (Live),52,13,26,,,,
41,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),73,41,2,,,,
42,-,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,-,13,26,,,,
43,up,Elevation Worship,Another One (feat. Chris Brown),56,9,7,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),89,17,74,,,,
45,-,Bethel Music & David Funk,The Blood (Live),-,45,1,,,,
46,down,Ararat Worship Collective,Fájdalmak férfia,25,6,134,,,,
47,down,Hillsong UNITED,Wonder,40,8,29,,,,
48,down,Agapé Worship,Velem vagy,26,26,6,,,,
49,down,Elevation Worship,See A Victory,48,15,69,,,,
50,up,Hillsong UNITED,Awesome God,50,6,71,,,,
51,up,Jesus Image,Yeshua (Live),96,23,26,,,,
52,-,Ararat Worship Collective,Hova mennék,-,5,111,,,,
53,up,Phil Wickham,Living Hope,71,6,24,,,,
54,down,ホーク・ネルソン,Sold Out,35,6,102,,,,
55,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),84,2,66,,,,
56,up,Forrest Frank,Amazing Grace,99,56,2,,,,
57,-,Brandon Lake,Praise You Anywhere,-,33,14,,,,
58,-,Ararat Worship Collective,Első helyre,-,8,95,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,103,,,,
60,up,Forrest Frank,ALWAYS,100,27,2,,,,
61,down,Forrest Frank & Hulvey,Fly Away,42,42,2,,,,
62,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,12,18,,,,
63,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),20,6,39,,,,
64,-,Ararat Worship Collective,Tiéd Uram,-,18,41,,,,
65,-,Hillsong UNITED,Another in the Fire (Live),-,5,122,,,,
66,down,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),31,31,4,,,,
67,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,39,12,,,,
68,up,DICS-SULI,Győzelmünk Hangja,90,5,23,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,82,,,,
70,-,Aaron Cole,Proof,-,69,1,,,,
71,-,Pintér Béla,Homokba Írva (Live),-,30,17,,,,
72,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],-,72,1,,,,
73,-,Hillsong Worship,Who You Say I Am,-,8,123,,,,
74,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,17,6,,,,
75,-,Pillar,Frontline,-,12,29,,,,
76,-,Hillsong Worship,Grace To Grace,-,5,144,,,,
77,-,Bethel Music,Holy Forever,-,7,6,,,,
78,down,Pintér Béla,Ki Vagyok én,34,10,119,,,,
79,down,Hillsong UNITED,From the Inside Out,46,20,49,,,,
80,-,Michael W. Smith,Agnus Dei (Live),-,80,1,,,,
81,-,Ararat Worship Collective,Szent név,-,2,80,,,,
82,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,57,1,,,,
83,down,DICS-SULI,Menedékvár,67,10,23,,,,
84,down,Abby Siler,In Between,37,4,34,,,,
85,-,Ararat Worship Collective,Új Szövetség,-,5,91,,,,
86,down,Josiah Queen,The Prodigal,53,15,25,,,,
87,-,Hillsong Worship,One Thing,-,15,83,,,,
88,-,Ararat Worship Collective,Felment a mennybe,-,4,136,,,,
89,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,8,22,,,,
90,down,Rend Collective,My Lighthouse,49,16,53,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),63,4,163,,,,
92,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,72,,,,
93,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,14,13,,,,
94,-,Michael W. Smith,In Christ Alone (Live),-,94,1,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,82,85,2020-03-22,78,2020-03-29
96,down,DICS-SULI,Elhiszem,68,11,30,,,,
97,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,31,31,,,,
98,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,19,,,,
99,-,Csiszér László & Hanna,Oceans (Live),-,6,144,,,,
100,-,Ashes Remain,End of Me,-,6,82,,,,
