Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,206,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,103,,,,
4,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,6,2,158,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,23,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,99,,,,
8,up,Montell Fish,love you more than me,8,3,57,,,,
9,up,Dax,God's Eyes,20,3,14,,,,
10,up,Montell Fish,Talk 2 Me,17,4,106,,,,
11,down,Ararat Worship Collective,Szükségem van Rád,10,2,135,,,,
12,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),69,12,2,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,127,,,,
14,up,Fred Hammond,Nobody Like You Lord,18,4,35,,,,
15,up,Pintér Béla,Ki Vagyok én,37,10,99,,,,
16,down,Hillsong UNITED,Awesome God,14,6,49,,,,
17,up,Ararat Worship Collective,Dávid Fia,36,4,159,,,,
18,down,Ashes Remain,On My Own,12,2,205,,,,
19,up,Cory Asbury,Reckless Love,43,8,112,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,57,,,,
21,up,Hillsong Worship,What a Beautiful Name,98,5,120,,,,
22,up,ステイシー・オリコ,Stuck,64,7,93,,,,
23,down,Pintér Béla,Hazamegy a Vándor,16,4,108,,,,
24,up,Abby Siler,In Between,51,4,18,,,,
25,-,Hillsong UNITED,Stay and Wait,-,25,1,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,73,85,2020-03-22,78,2020-03-29
27,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],63,19,2,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),19,6,48,,,,
29,up,Agapé Worship,Szavak nélkül/Mindig hű (Live),95,13,15,,,,
30,up,Agapé Worship,Melletted (Live),71,30,5,,,,
31,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),87,2,47,,,,
32,up,Ararat Worship Collective,Hűséges Isten,67,3,121,,,,
33,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,5,26,,,,
34,up,DICS-SULI,Hívlak Jézus,74,9,47,,,,
35,up,Csiszér László & Hanna,Oceans (Live),39,6,127,,,,
36,-,Hillsong UNITED,Up In Arms,-,36,2,,,,
37,up,Elevation Worship,See A Victory,96,15,49,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),21,4,143,,,,
39,-,Agapé Worship,Közelebb (Live),-,39,3,,,,
40,up,Jesus Image,Make Me A Bethany (Live),82,34,3,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,9,75,,,,
42,up,Hillsong UNITED,Hosanna,44,12,102,,,,
43,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,33,,,,
44,-,Ararat Worship Collective,Méltó,-,5,93,,,,
45,down,Hillsong Worship,Behold (Then Sings My Soul),25,10,58,,,,
46,down,Hillsong UNITED,From the Inside Out,42,20,39,,,,
47,up,TobyMac,I just need U.,65,27,34,,,,
48,down,Josiah Queen,The Prodigal,40,15,7,,,,
49,down,Hillsong Worship,As It Is (In Heaven),28,7,81,,,,
50,-,Agapé Worship,Keresztednél (Live),-,47,10,,,,
51,up,ホーク・ネルソン,Sold Out,89,6,94,,,,
52,up,Elevation Worship,Trust in God (feat. Chris Brown),68,6,21,,,,
53,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,19,9,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,86,,,,
55,-,Ararat Worship Collective,Forrás,-,5,45,,,,
56,-,Phil Wickham,Living Hope,-,6,16,,,,
57,down,Hillsong Worship,I Surrender (Live),55,3,142,,,,
58,up,Pintér Béla,Az én Istenem,97,8,46,,,,
59,-,Ararat Worship Collective,Hadd lássalak,-,3,123,,,,
60,-,El Shaddai,Yahweh Se Manifestă,-,34,1,,,,
61,down,DICS-SULI,A Te Hangod Szól,52,12,17,,,,
62,down,Brandon Lake,Gratitude,60,12,28,,,,
63,-,First Love Music,It's Worship Time (feat. Keziah),-,63,1,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,5,109,,,,
65,up,Ararat Worship Collective,Felment a mennybe,79,4,128,,,,
66,down,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",56,31,21,,,,
67,-,Ararat Worship Collective,Reménységem,-,4,26,,,,
68,-,Hillsong UNITED,Arise (Bonus),-,68,1,,,,
69,up,Montell Fish,And I'd Go a Thousand Miles,75,7,67,,,,
70,-,Agapé Worship,Te vagy reménységem (Live),-,63,3,,,,
71,down,Rend Collective,My Lighthouse,70,16,47,,,,
72,-,Kenneth Copeland,Jesus Is the Sweetest Name I Know / 'tis so Sweet to Trust in Jesus / Jesus Name Above All Names (Medley),-,53,1,,,,
73,-,Cecily,Seems Like Forever,-,6,12,,,,
74,-,Pintér Béla,Gyere El a Jászolhoz!,-,2,38,,,,
75,-,Kenneth Copeland,"Jesus, Jesus Is His Name",-,75,1,,,,
76,-,Brandon Lake,Count 'Em,-,14,5,,,,
77,-,Kenneth Copeland,"Jesus, What a Wonder You Are",-,77,1,,,,
78,-,Hillsong Worship,Beautiful Exchange,-,17,12,,,,
79,-,Ararat Worship Collective,Tűz Által Felel,-,2,38,,,,
80,down,Hillsong Worship,Hosanna,61,10,43,,,,
81,-,Elevation Worship,Same God (Radio Version),-,14,16,,,,
82,up,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),86,71,5,,,,
83,down,Hillsong Worship,Who You Say I Am,46,8,107,,,,
84,-,Elevation Worship,Do It Again (Live),-,15,13,,,,
85,-,Lord's Child,"Heaven (feat. Hulvey, Montell Fish & Gingi Bradley)",-,77,2,,,,
86,-,Pintér Béla,"Uram, tehozzád futok",-,29,17,,,,
87,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,15,35,,,,
88,-,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),-,88,1,,,,
89,down,Hillsong Worship,One Thing,85,15,73,,,,
90,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,78,1,,,,
91,down,Hillsong Worship,Let There Be Light,38,10,49,,,,
92,-,Kenneth Copeland,When He Was on the Cross (Live),-,92,1,,,,
93,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,16,9,,,,
94,-,Elevation Worship,Runnin (feat. Brandon Lake),-,20,4,,,,
95,-,Agapé Worship,Szívem dala (Live),-,39,7,,,,
96,down,Jesus Image,Yeshua (Live),84,23,12,,,,
97,-,Michael W. Smith,Let It Rain (Live),-,30,10,,,,
98,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,20,5,,,,
99,-,Pintér Béla,Minden Lehetséges,-,12,20,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,9,25,,,,
