Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,57,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,57,,,,
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),6,2,4,,,,
5,down,Bagdi Bella,Altató,4,4,43,,,,
6,up,Hillsong Worship,Take Heart (MMXX),60,6,3,,,,
7,-,Ararat Worship Collective,Oltalmazóm,-,7,10,,,,
8,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,89,8,3,,,,
9,up,Hillsong Young & Free,Best Friends (Live),29,5,18,,,,
10,up,Ararat Worship Collective,Vár a Föld (live),22,6,37,,,,
11,up,Hillsong Young & Free,Lord Send Revival (Live),11,5,15,,,,
12,-,Hillsong Worship,I Surrender,-,12,3,,,,
13,down,Beverly Ann,Dancing in the Sky,9,6,18,,,,
14,up,Candi Staton,Young Hearts Run Free,21,3,49,,,,
15,up,Elevation Worship,See A Victory,18,15,17,,,,
16,up,Hillsong Worship,I Surrender (Live),41,3,32,,,,
17,down,Ashes Remain,On My Own,5,2,56,,,,
18,up,Ararat Worship Collective,Új Szövetség,64,5,37,,,,
19,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),70,11,5,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),17,4,36,,,,
21,down,Ararat Worship Collective,Dávid Fia,7,4,41,,,,
22,-,Hillsong Worship,New Wine,-,22,3,,,,
23,-,Lauren Daigle,Everything,-,21,14,,,,
24,up,Hillsong Young & Free,Never Have I Ever (Live),32,4,13,,,,
25,up,ホーク・ネルソン,Sold Out,93,6,12,,,,
26,-,Pintér Béla,Minden Lehetséges,-,12,11,,,,
27,down,Ararat Worship Collective,Szent név,23,2,34,,,,
28,down,Hillsong Young & Free,World Outside Your Window (Live),26,3,8,,,,
29,down,Ararat Worship Collective,Hiszek Neked Uram,19,2,29,,,,
30,-,Hillsong Worship,Hosanna,-,10,3,,,,
31,-,Hillsong Worship,For Those Who Are To Come,-,20,4,,,,
32,-,Tasha Cobbs Leonard,Move (Out Of The Way) [Live],-,32,1,,,,
33,-,Tasha Cobbs Leonard,Let It Fall (Live),-,33,1,,,,
34,up,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),48,2,40,,,,
35,up,Ararat Worship Collective,Hova mennék,73,5,39,,,,
36,-,Sitrus,Savior,-,34,3,,,,
37,-,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],-,37,1,,,,
38,-,Brandon Lake,Just Like Heaven,-,38,3,,,,
39,-,Hillsong Worship,Open Heaven (River Wild),-,22,18,,,,
40,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,14,3,,,,
41,-,Elevation Worship,Do It Again (Live),-,15,7,,,,
42,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),79,4,14,,,,
43,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,39,4,,,,
44,-,Ararat Worship Collective,Érezd és lásd meg,-,4,21,,,,
45,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,45,1,,,,
46,down,Hillsong UNITED,Another in the Fire (Live),16,5,36,,,,
47,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),10,10,2,,,,
48,up,Ashes Remain,Without You,76,12,33,,,,
49,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,49,2,,,,
50,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,30,2,,,,
51,-,Amanda Lindsey Cook,Bitter/Sweet,-,51,1,,,,
52,-,Solomon Mkubwa,Nimesamehewa,-,52,1,,,,
53,-,Cory Asbury,Reckless Love,-,8,32,,,,
54,-,Outburst Music Group,Temple,-,54,1,,,,
55,up,Sunday Service Choir,Back to Life,69,15,6,,,,
56,-,Hillsong UNITED,Hosanna,-,12,19,,,,
57,-,Hillsong UNITED,Like An Avalanche,-,8,3,,,,
58,-,Sunday Service Choir,That's How the Good Lord Works,-,22,5,,,,
59,-,Outburst Music Group,Grace Anthem,-,59,1,,,,
60,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,15,18,,,,
61,-,Elevation Worship,My Testimony (Live),-,61,4,,,,
62,-,Outburst Music Group,I See Jesus (Live),-,62,1,,,,
63,-,Hillsong Worship,Still / P E A C E,-,17,4,,,,
64,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,33,5,,,,
65,-,Hillsong Worship,You'll Come,-,10,1,,,,
66,down,Phil Wickham,Battle Belongs,39,8,5,,,,
67,up,Hillsong UNITED,Starts and Ends (Live),85,11,11,,,,
68,-,Benny Hinn,Praise the Lord,-,68,1,,,,
69,-,Justin Rizzo,"O Come, O Come, Emmanuel (He Will Not Rest) [feat. Misty Edwards, Jon Thurlow, Laura Hackett Park, Jaye Thomas, Luke Wood, Anna Blanc & Tim Reimherr]",-,69,1,,,,
70,-,I.P.C.C.,Umusa ongaka,-,70,1,,,,
71,-,Andrew Ripp,Jericho,-,39,1,,,,
72,-,Jonathan Traylor,I Trust You (Radio Edit),-,72,1,,,,
73,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),51,14,7,,,,
74,down,Hillsong Worship,Remembrance,50,7,25,,,,
75,-,Pintér Béla,Újratervezés,-,43,4,,,,
76,-,Bethel Music & Cory Asbury,Reckless Love,-,20,3,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,47,6,,,,
78,down,Hillsong Young & Free,Indescribable (Studio),56,21,4,,,,
79,-,Chris Tomlin,Lay Me Down,-,79,1,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,4,24,85,2020-03-22,78,2020-03-29
81,down,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,12,5,23,,,,
82,down,Hillsong Young & Free,Never Have I Ever (Studio),61,23,6,,,,
83,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,25,2,,,,
84,-,Plumb,Don't Deserve You,-,17,7,,,,
85,down,Hillsong Young & Free,World Outside Your Window (Studio),67,24,6,,,,
86,down,Casting Crowns,Nobody (feat. Matthew West),33,17,18,,,,
87,-,Michael W. Smith,Reckless Love (Live),-,14,6,,,,
88,-,Hillsong Worship,Salvation Is Here,-,2,1,,,,
89,-,Elevation Worship,Do It Again,-,22,1,,,,
90,down,Hillsong Young & Free,Indescribable (Live),72,7,12,,,,
91,-,Prazsák László,Uram Tehozzád Futok (Live),-,17,3,,,,
92,-,Hillsong Young & Free,Best Friends (Studio),-,5,12,,,,
93,down,Jekalyn Carr,Jehovah Jireh (Live),20,20,3,,,,
94,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,94,1,,,,
95,-,Hillsong Young & Free,To My Knees (Live),-,35,2,,,,
96,-,Hillsong Worship,Mighty to Save,-,18,1,,,,
97,-,Hillsong Worship,Eagle's Wings,-,25,5,,,,
98,-,Jack Cassidy,Run at the Giant,-,98,1,,,,
99,-,Hillsong Worship,From the Inside Out,-,19,1,,,,
100,-,Elevation Worship,Here Again,-,34,7,,,,
