Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
2,down,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,140,,,,
4,up,Candi Staton,Young Hearts Run Free,4,3,123,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,37,,,,
6,up,Hillsong Worship,So Will I (100 Billion X),6,4,80,,,,
7,up,Hillsong Worship,As It Is (In Heaven),21,7,30,,,,
8,up,Hillsong Worship,Grace To Grace,8,5,63,,,,
9,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),30,4,32,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),18,5,62,,,,
11,down,Hillsong Young & Free,Lord Send Revival (Live),7,5,47,,,,
12,up,Hillsong Young & Free,Never Have I Ever (Live),14,4,36,,,,
13,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],20,4,26,,,,
14,down,Hillsong Young & Free,Indescribable (Live),10,7,34,,,,
15,up,DICS-SULI,Előbb Szerettél,27,15,2,,,,
16,up,Ararat Worship Collective,Dávid Fia,58,4,93,,,,
17,down,Ashes Remain,On My Own,13,2,139,,,,
18,down,Hillsong Worship,Remembrance,9,7,59,,,,
19,up,Hillsong UNITED,One Way,23,3,16,,,,
20,down,DICS-SULI,Elhiszem,11,11,2,,,,
21,up,ステイプル・シンガーズ,I'll Take You There,64,20,11,,,,
22,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,2,15,,,,
23,up,Ararat Worship Collective,Szükségem van Rád,65,2,69,,,,
24,up,Hillsong Young & Free,World Outside Your Window (Live),61,3,30,,,,
25,-,Strive to Be,If You Believe (feat. Patch Crowe),-,25,1,,,,
26,up,Hillsong UNITED,Life,79,9,6,,,,
27,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),80,9,18,,,,
28,up,Hillsong UNITED,Water To Wine,98,6,15,,,,
29,up,Hillsong Young & Free,Best Friends (Live),29,5,43,,,,
30,-,Hillsong Worship,Secret Place,-,8,19,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],46,8,22,,,,
32,down,DICS-SULI,A Folyó Árad,22,20,2,,,,
33,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,17,16,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,2,61,,,,
35,-,Pintér Béla,Hazamegy a Vándor,-,4,62,,,,
36,up,DICS-SULI,Hozzá Tartozom,50,24,2,,,,
37,up,Nine Lashes,Never Back Down,41,31,9,,,,
38,down,DICS-SULI,Ahol Az Úrnak Szelleme,19,9,2,,,,
39,down,DICS-SULI,Csak Ő,12,12,2,,,,
40,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),40,6,25,,,,
41,up,Montell Fish,Destroy Myself Just For You,73,3,33,,,,
42,up,Hillsong Young & Free,First Love,95,7,15,,,,
43,up,Cory Asbury,Reckless Love,100,8,56,,,,
44,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,15,24,,,,
45,-,Lauren Daigle,Hold On To Me,-,12,30,,,,
46,up,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),59,7,20,,,,
47,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,9,,,,
48,down,DICS-SULI,Hiszek Benned Jézus,16,10,2,,,,
49,up,Ararat Worship Collective,Felment a mennybe,67,4,80,,,,
50,-,Ararat Worship Collective,Fájdalmak férfia,-,6,58,,,,
51,down,Acoustic Worship Ensemble,Be Still and Know,42,42,2,,,,
52,-,Bene János,Meditáció,-,3,57,,,,
53,down,DICS-SULI,Hadd Szóljon,17,17,2,,,,
54,-,Bene János,Léleksztriptíz,-,4,55,,,,
55,down,Kevin Quinn,Best Thing Ever (Stage Version),52,3,38,,,,
56,up,Ararat Worship Collective,Megdicsőült Úr,84,3,54,,,,
57,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),49,14,16,,,,
58,down,DICS-SULI,Érezd És Lásd,24,14,2,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,10,18,,,,
60,down,DICS-SULI,Győzelmem,33,33,2,,,,
61,up,Hillsong Worship,All To Him,77,6,15,,,,
62,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,6,15,,,,
63,up,Ararat Worship Collective,Szent,71,3,56,,,,
64,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,41,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,5,22,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,28,14,,,,
67,up,Ararat Worship Collective,Áldott,70,5,47,,,,
68,-,Pintér Béla,Az én Istenem,-,8,13,,,,
69,up,Hillsong Worship,Open Heaven (River Wild),86,22,37,,,,
70,down,DICS-SULI,Hívlak Jézus,26,9,2,,,,
71,up,Ararat Worship Collective,Érezd és lásd meg,91,6,49,,,,
72,-,Hillsong UNITED,Relentless,-,45,6,,,,
73,down,Ararat Worship Collective,Hűséges Isten,44,3,61,,,,
74,-,Új Forrás,Maradj Nálam,-,10,9,,,,
75,up,Hillsong UNITED,Hosanna,87,12,45,,,,
76,-,Ararat Worship Collective,Hadd lássalak,-,3,63,,,,
77,down,Hillsong UNITED,Starts and Ends (Live),45,11,29,,,,
78,down,ステイシー・オリコ,Stuck,54,7,41,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,35,,,,
80,down,Pintér Béla,"Tüzed, Uram, Jézus",68,26,5,,,,
81,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),81,10,18,,,,
82,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,76,,,,
83,down,Pintér Béla,Rejts most el,15,15,4,,,,
84,up,Pintér Béla,Ő a Minden,94,84,3,,,,
85,-,Roy Kendall,Seh Ha'elohim,-,85,1,,,,
86,down,Ararat Worship Collective,Hova mennék,63,5,78,,,,
87,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,24,,,,
88,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,20,15,,,,
89,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,10,18,,,,
90,down,Lauren Daigle,Love Like This,72,20,19,,,,
91,down,Lauren Daigle,Rescue,89,2,95,74,2019-10-13,74,2019-10-13
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,9,37,,,,
93,-,Ararat Worship Collective,Irgalmasság Atyja,-,2,76,,,,
94,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,15,19,,,,
95,-,Pintér Béla,Ez a Te Napod,-,17,25,,,,
96,down,DICS-SULI,Neved Emlékeztet,51,24,2,,,,
97,-,Hanna Projekt,"Lelkem, áldd az Urat",-,61,2,,,,
98,down,DICS-SULI,Legyen Most Tiéd,31,31,2,,,,
99,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,31,6,,,,
100,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,30,,,,
