Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Lauren Daigle,You Say,10,1,76,47,2019-10-06,47,2019-10-06
3,up,Kevin Quinn,Best Thing Ever (Stage Version),5,3,5,,,,
4,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),2,1,4,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,9,5,4,,,,
6,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,4,2,,,,
7,up,Sixpence None the Richer,Kiss Me,31,1,76,,,,
8,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,2,,,,
9,down,Justin Bieber,We’re In This Together,3,3,2,,,,
10,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,7,2,,,,
11,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),32,7,14,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,14,5,6,,,,
13,down,Kevin Quinn & Bailee Madison,Place In This World,8,8,5,,,,
14,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,5,2,,,,
15,up,Ararat Worship Collective,Hadd lássalak,15,3,17,,,,
16,up,Ararat Worship Collective,Áldott,33,5,13,,,,
17,up,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],42,8,8,,,,
18,-,Ararat Worship Collective,Hova mennék (Live),-,3,44,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),36,1,69,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,76,,,,
21,up,Bethel Music & Francesca Battistelli,There's No Other Name (Live),58,4,8,,,,
22,up,Bethel Music & Amanda Lindsey Cook,Starlight (Live),61,6,12,,,,
23,down,Ararat Worship Collective,Szükségem van Rád,17,2,16,,,,
24,up,Bethel Music & Kristene DiMarco,Take Courage (Live),54,8,10,,,,
25,up,Ashes Remain,On My Own,38,2,75,,,,
26,down,Ararat Worship Collective,Fájdalmak férfia,16,6,16,,,,
27,down,Kevin Quinn,Where I Belong,7,7,3,,,,
28,up,Bethel Music & Francesca Battistelli,God I Look to You (Live),43,9,10,,,,
29,down,Ararat Worship Collective,Méltó,23,5,13,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,29,13,4,,,,
31,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),12,10,4,,,,
32,down,Ararat Worship Collective,Megdicsőült Úr,27,3,16,,,,
33,down,Ararat Worship Collective,Hűséges Isten,18,3,16,,,,
34,up,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),56,10,11,,,,
35,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,24,9,4,,,,
36,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),52,22,2,,,,
37,down,Ararat Worship Collective,Feltámadt bárány,30,6,13,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,19,15,4,,,,
39,-,Ararat Worship Collective,Hova mennék,-,5,50,,,,
40,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",35,18,4,,,,
41,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,19,5,,,,
42,-,Hillsong UNITED,Interlude (Live from Madison Square Garden),-,5,2,,,,
43,-,Hillsong UNITED,Hosanna,-,12,25,,,,
44,-,Brandon Lake,Almond Eyes,-,4,7,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,4,,,,
46,-,Golgota Budapest Dicsőítő Csoport,Nincs Más Isten (feat. Tulkán Tibor & Golgota Gospel Kórus),-,37,2,,,,
47,-,Ararat Worship Collective,Dávid Fia,-,4,58,,,,
48,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),45,5,12,,,,
49,down,Ararat Worship Collective,Szent,25,3,16,,,,
50,-,Leeland,Way Maker (Live),-,1,43,,,,
51,-,Hillsong UNITED & Mack Brock,Echoes (Till We See The Other Side) [Live from Madison Square Garden],-,13,2,,,,
52,up,Hillsong UNITED,Good Grace (Live from Madison Square Garden),78,27,3,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,28,3,,,,
54,-,Hillsong UNITED,With Everything (Live from Madison Square Garden),-,31,2,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,3,,,,
