Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Lauren Daigle,Rescue,2,2,122,74,2019-10-13,74,2019-10-13
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,170,,,,
4,up,Lauren Daigle,You Say,4,1,171,47,2019-10-06,47,2019-10-06
5,up,Candi Staton,Young Hearts Run Free,5,3,153,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,67,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,63,,,,
8,up,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,8,5,56,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,91,,,,
10,down,Montell Fish,love you more than me,9,3,23,,,,
11,up,Reno,"Soldier, Poet, King (Sped Up)",39,11,2,,,,
12,down,Csiszér László & Hanna,Oceans (Live),10,6,91,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,6,14,,,,
14,down,Ararat Worship Collective,Szükségem van Rád,12,2,99,,,,
15,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,6,4,,,,
16,up,Montell Fish,Talk 2 Me,17,4,70,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,5,79,,,,
18,-,Hillsong Worship,Who You Say I Am,-,8,79,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,10,53,,,,
20,-,DICS-SULI,Hívlak Jézus,-,9,23,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),51,4,110,,,,
22,down,First Love Music,I See You Jesus (feat. Aseda),16,16,2,,,,
23,-,Rend Collective,My Lighthouse,-,16,28,,,,
24,up,Andrew Case,Psalm 148,28,15,7,,,,
25,down,Hillsong Worship,One Thing,24,15,46,,,,
26,up,Elevation Worship,Do It Again,31,22,18,,,,
27,-,Forrest Frank & Hulvey,No Longer Bound,-,23,2,,,,
28,down,Fred Hammond,We're Blessed,15,15,5,,,,
29,-,Pillar,Frontline,-,12,17,,,,
30,down,Ashes Remain,On My Own,18,2,169,,,,
31,-,Elevation Worship,See A Victory,-,15,27,,,,
32,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),20,20,3,,,,
33,down,Hillsong Worship,Grace To Grace,23,5,91,,,,
34,up,Ararat Worship Collective,Tűz Által Felel,97,2,21,,,,
35,up,Hillsong UNITED,Another in the Fire (Live),69,5,79,,,,
36,up,Hillsong UNITED,Hosanna,43,12,69,,,,
37,down,Hillsong Worship,Remembrance,27,7,83,,,,
38,up,Ashes Remain,End of Me,40,6,62,,,,
39,up,Montell Fish,And I'd Go a Thousand Miles,41,7,44,,,,
40,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,40,,,,
41,up,Michael W. Smith,Friends,94,41,3,,,,
42,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],57,6,21,,,,
43,-,Ararat Worship Collective,Hadd lássalak,-,3,90,,,,
44,up,Marty Nystrom & Integrity's Hosanna! Music,I Sing Praises (Live),73,44,4,,,,
45,down,Ararat Worship Collective,Fájdalmak férfia,21,6,86,,,,
46,up,Hillsong Worship,Let There Be Light,67,10,16,,,,
47,-,Hillsong UNITED,With Everything,-,25,2,,,,
48,-,Hillsong UNITED,Days Like These (Trust U),-,10,5,,,,
49,up,Hillsong Worship,Behold (Then Sings My Soul),49,10,24,,,,
50,up,Hillsong UNITED,Starts and Ends (Live),91,11,40,,,,
51,-,Hillsong Young & Free,Real Love (Live),-,25,7,,,,
52,-,Montell Fish,Darling,-,7,19,,,,
53,-,Hillsong Young & Free,Only Wanna Sing (Live),-,50,6,,,,
54,-,Hillsong Young & Free,Where You Are (Live),-,54,2,,,,
55,-,Hillsong Young & Free,Face to Face (Live),-,13,5,,,,
56,-,Ararat Worship Collective,Folyó,-,4,82,,,,
57,down,Csiszér László,Nincs Más Isten (Live),55,29,11,,,,
58,-,Hillsong UNITED,Hosanna,-,58,3,,,,
59,up,Ararat Worship Collective,Dávid Fia,61,4,123,,,,
60,-,Hillsong UNITED,All I Need Is You,-,60,2,,,,
61,-,Hillsong Young & Free,Passion (Live),-,61,1,,,,
62,down,Hillsong Worship,Your Word,54,9,18,,,,
63,-,Hillsong Young & Free,Where You Are,-,63,1,,,,
64,-,Hillsong UNITED,Break Free,-,64,1,,,,
65,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],38,15,10,,,,
66,-,Hillsong UNITED,Mighty to Save,-,66,2,,,,
67,down,Brandon Lake,Gratitude,26,12,6,,,,
68,-,"DICS-SULI, Fridvalszki Gréta & Ferencz Péter",Amiről Híres Vagy,-,20,14,,,,
69,down,Cory Asbury,Reckless Love,52,8,80,,,,
70,-,Hillsong UNITED,Bones,-,70,2,,,,
71,-,DICS-SULI,Ahol Az Úrnak Szelleme,-,9,12,,,,
72,-,Új Forrás,Kedvesem,-,20,9,,,,
73,-,DICS-SULI & Hankoszki Zoltán,Szálljon a Hálánk,-,35,8,,,,
74,down,Ararat Worship Collective,Hűséges Isten,60,3,86,,,,
75,-,Hillsong UNITED,Aftermath,-,69,2,,,,
76,-,Hillsong UNITED,Search My Heart,-,76,1,,,,
77,-,Hillsong Young & Free,Indescribable (Live),-,7,49,,,,
78,up,Nine Lashes,Never Back Down,96,31,15,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,9,58,,,,
80,-,Hillsong UNITED,Rhythms of Grace,-,80,1,,,,
81,-,Hillsong UNITED,Nova,-,76,2,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,11,5,,,,
83,down,ステイシー・オリコ,Stuck,32,7,60,,,,
84,-,Hillsong UNITED,You,-,84,1,,,,
85,-,Agapé Worship,Nem hagysz el engem,-,59,1,,,,
86,-,DICS-SULI,Júdabeli Oroszlán,-,29,7,,,,
87,-,Hillsong UNITED,Go,-,87,1,,,,
88,down,Pastor Mike Jr.,Windows,29,29,3,,,,
89,-,DICS-SULI & Fóris Rita,Hálát Adok Az Úrnak,-,16,6,,,,
90,-,DICS-SULI,Elhiszem,-,11,15,,,,
91,-,TobyMac,I just need U.,-,27,26,,,,
92,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,1,68,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,9,33,,,,
94,-,Hillsong UNITED,God Song,-,18,7,,,,
95,down,Mercy Chinwo,Obinasom,53,50,6,,,,
96,-,DICS-SULI,Irgalma Éltet,-,13,9,,,,
97,down,Hillsong Worship,As It Is (In Heaven),71,7,51,,,,
98,-,DICS-SULI & Andelic Jonathan,Róma 8,-,11,12,,,,
99,-,Lauren Daigle,Look Up Child,-,19,37,,,,
100,-,Hillsong UNITED,Your Name High,-,100,1,,,,
