Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,127,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,127,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,23,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,127,,,,
5,-,Fred Hammond,Awesome God,-,5,10,,,,
6,-,Ararat Worship Collective,Hiszek Neked Uram,-,2,52,,,,
7,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,2,6,,,,
8,up,Ashes Remain,On My Own,59,2,125,,,,
9,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),19,9,8,,,,
10,up,Hillsong Worship,Freedom (feat. Reuben Morgan),15,6,8,,,,
11,down,Hillsong Worship,So Will I (100 Billion X),6,4,69,,,,
12,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],12,4,17,,,,
13,up,Hillsong Worship,Secret Place,21,8,11,,,,
14,up,Hillsong Worship,Grace To Grace,34,5,52,,,,
15,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),24,6,15,,,,
16,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],20,15,11,,,,
17,-,Pintér Béla,Hazamegy a Vándor,-,4,54,,,,
18,up,Hillsong Young & Free,Lord Send Revival (Live),31,5,37,,,,
19,down,Montell Fish,Destroy Myself Just For You,9,3,19,,,,
20,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],35,20,9,,,,
21,up,Új Forrás,Új Világ,29,21,2,,,,
22,-,Hillsong Worship,As It Is (In Heaven),-,7,21,,,,
23,up,Új Forrás,Hova Mennék,55,10,2,,,,
24,-,for KING & COUNTRY,Relate,-,11,12,,,,
25,up,Új Forrás,Te Énbennem,57,18,2,,,,
26,up,Új Forrás,Maradj Nálam,27,12,2,,,,
27,up,Új Forrás,Kedvesem,40,20,2,,,,
28,up,Új Forrás,Átmegyek,44,16,2,,,,
29,up,Új Forrás,Zsoltár Hajnalban,42,25,2,,,,
30,-,Hillsong UNITED,Water To Wine,-,6,6,,,,
31,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),11,10,10,,,,
32,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),18,10,11,,,,
33,-,Hillsong UNITED,Blown Away,-,5,1,,,,
34,up,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],45,17,8,,,,
35,up,TobyMac,I just need U.,94,27,12,,,,
36,up,Lauren Daigle,Rescue,65,2,85,74,2019-10-13,74,2019-10-13
37,down,Hillsong Worship,Remembrance,10,7,49,,,,
38,-,Új Forrás,Áldás,-,38,2,,,,
39,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,38,7,,,,
40,up,Ararat Worship Collective,Dávid Fia,88,4,85,,,,
41,-,Új Forrás,Gyere Haza,-,41,2,,,,
42,up,Csiszér László & Hanna,Oceans (Live),78,6,62,,,,
43,-,Új Forrás,Engesztelés,-,34,2,,,,
44,-,Ararat Worship Collective,Felment a mennybe,-,4,71,,,,
45,down,Lauren Daigle,Hold On To Me,23,12,28,,,,
46,up,Montell Fish,And I'd Go a Thousand Miles,60,7,13,,,,
47,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,33,2,,,,
48,-,Új Forrás,Veled Én Már Meghaltam,-,48,2,,,,
49,-,Új Forrás,Négy Szelek Felől,-,49,2,,,,
50,up,Hillsong Worship,All To Him,76,6,8,,,,
51,up,Ararat Worship Collective,Fájdalmak férfia,68,6,49,,,,
52,-,Ararat Worship Collective,Hova mennék (Live),-,3,48,,,,
53,down,Hillsong Young & Free,Best Friends (Live),51,5,37,,,,
54,down,Új Forrás,Jerusalem,47,22,2,,,,
55,-,Új Forrás,Kelj Föl Én Kedvesem,-,24,3,,,,
56,down,Új Forrás,Bízzál Örökké,30,9,2,,,,
57,-,Új Forrás,Soha Semmi,-,46,2,,,,
58,down,Új Forrás,Fény Vesz Körül,8,7,2,,,,
59,-,Ararat Worship Collective,Folyó (Live),-,4,44,,,,
60,-,Montell Fish,Wings,-,42,4,,,,
61,-,Marvin Sapp,He Has His Hands On You,-,16,8,,,,
62,-,Hillsong Worship,Hosanna,-,10,14,,,,
63,-,Hillsong Worship,Beautiful Exchange,-,17,11,,,,
64,-,Hillsong UNITED,Know You Will,-,5,23,,,,
65,-,Új Forrás,Ne Félj,-,65,1,,,,
66,down,Új Forrás,A Megmentő,37,24,2,,,,
67,up,Ararat Worship Collective,Hűséges Isten,74,3,52,,,,
68,-,Új Forrás,Szerelmes Dal,-,68,1,,,,
69,down,Új Forrás,Hozzád Emelem,25,25,2,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,20,,,,
71,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,11,15,,,,
72,-,Új Forrás,Lángok,-,72,1,,,,
73,-,Hillsong UNITED,Awesome God,-,6,15,,,,
74,down,Új Forrás,Szabadság Madara,43,29,2,,,,
75,-,Új Forrás,Áradj Folyó,-,38,3,,,,
76,down,Fred Hammond,Nobody Like You Lord,4,4,11,,,,
77,-,Marvin Sapp,Wait,-,18,4,,,,
78,down,Ararat Worship Collective,Hadd lássalak,64,3,55,,,,
79,-,We The Kingdom,God So Loved,-,38,3,,,,
80,down,Montell Fish,Talk 2 Me,13,4,31,,,,
81,-,Hillsong Worship,King of Kings (Acoustic),-,27,3,,,,
82,-,Marvin Sapp,Comfort Zone,-,32,3,,,,
83,-,Pintér Béla,Rejts most el,-,15,2,,,,
84,-,Marvin Sapp,Fresh Wind,-,21,4,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,4,38,,,,
86,-,Hillsong Worship,Open Heaven (River Wild),-,22,32,,,,
87,-,Hillsong Young & Free,First Love,-,7,8,,,,
88,-,for KING & COUNTRY,joy.,-,32,8,,,,
89,-,Ararat Worship Collective,Vár a Föld (live),-,6,73,,,,
90,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir) [Stockton, CA Tour Performance]",-,90,1,,,,
91,-,Marvin Sapp,Keep Holding On,-,37,4,,,,
92,-,Marvin Sapp,I Came,-,17,6,,,,
93,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,50,,,,
94,-,Pintér Béla,"Tüzed, Uram, Jézus",-,26,3,,,,
95,-,Michael W. Smith,Do It Again (Live),-,2,11,,,,
96,-,Marvin Sapp,The Best In Me (Performance Track),-,6,4,,,,
97,down,Hillsong Young & Free,Indescribable (Live),36,7,26,,,,
98,down,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],26,8,14,,,,
99,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,35,,,,
100,down,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),52,15,17,,,,
