Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,130,,,,
2,down,Lauren Daigle,You Say,1,1,130,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,1,26,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,130,,,,
5,-,Fred Hammond,Awesome God,-,5,12,,,,
6,-,Hillsong Worship,Grace To Grace,-,5,54,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,52,,,,
8,-,Hillsong Worship,So Will I (100 Billion X),-,4,71,,,,
9,-,Hillsong UNITED,Deeper Water,-,9,1,,,,
10,-,Hillsong UNITED,Days Like These (Trust U),-,10,1,,,,
11,-,Hillsong UNITED,All This Future,-,11,1,,,,
12,-,Hillsong Worship,Remembrance,-,7,51,,,,
13,-,Hillsong UNITED,Show Me Your Heart,-,13,1,,,,
14,up,Montell Fish,Destroy Myself Just For You,22,3,22,,,,
15,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,8,,,,
16,down,Ashes Remain,On My Own,5,2,128,,,,
17,-,Hillsong Worship,As It Is (In Heaven),-,7,22,,,,
18,-,Hillsong UNITED,God Song,-,18,1,,,,
19,up,ホーク・ネルソン,Sold Out,56,6,43,,,,
20,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,18,,,,
21,-,Hillsong Worship,All To Him,-,6,9,,,,
22,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),90,9,21,,,,
23,-,Montell Fish,Stay (With Me).,-,23,1,,,,
24,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,14,13,,,,
25,-,Hillsong Worship,I Surrender,-,12,6,,,,
26,-,Új Forrás,Légy Bátor,-,26,1,,,,
27,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,14,9,,,,
28,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,9,7,,,,
29,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,8,8,,,,
30,-,Új Forrás,Kőszálam,-,30,1,,,,
31,-,Hillsong UNITED,Shadow Step,-,3,5,,,,
32,-,Új Forrás,Egekig Ér,-,32,1,,,,
33,-,Hillsong UNITED,Have Mercy On Me Now,-,30,1,,,,
34,-,Hillsong Worship,Who You Say I Am,-,34,3,,,,
35,-,Hillsong UNITED,On Repeat,-,7,4,,,,
36,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,16,,,,
37,-,Hillsong Worship,Still / P E A C E,-,17,7,,,,
38,down,Hillsong UNITED,Know You Will,16,5,25,,,,
39,-,Új Forrás,Egy Szó Kiált,-,39,1,,,,
40,-,Új Forrás,Új Ének,-,40,1,,,,
41,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,16,12,,,,
42,-,Bene János,Meditáció,-,3,49,,,,
43,-,Hillsong Worship,New Wine,-,22,7,,,,
44,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,44,1,,,,
45,-,Új Forrás,Hajnal,-,45,1,,,,
46,-,Hillsong Worship,For Those Who Are To Come,-,20,6,,,,
47,-,Bene János,Léleksztriptíz,-,4,48,,,,
48,down,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",19,19,16,,,,
49,-,Hillsong Worship,Hosanna,-,10,15,,,,
50,-,Új Forrás,Serkenj Föl Jeruzsálem,-,50,1,,,,
51,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,36,,,,
52,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,10,15,,,,
53,-,Új Forrás,Hazafelé,-,53,1,,,,
54,-,Hillsong UNITED,As You Find Me (Live),-,17,28,,,,
55,-,Ryan Ellis,Heart of the Father,-,21,2,,,,
56,-,Hillsong Young & Free,First Love,-,7,9,,,,
57,-,Hillsong Worship,Selah / All My Life,-,37,5,,,,
58,-,Katy Nichole,In Jesus Name (God Of Possible),-,27,1,,,,
59,-,Új Forrás,Mindnyájan Vétkeztek,-,59,1,,,,
60,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,17,,,,
61,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,38,,,,
62,-,Új Forrás,Forrás,-,62,1,,,,
63,-,Hillsong UNITED,With Everything,-,25,1,,,,
64,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,15,12,,,,
65,-,Pintér Béla,Hazamegy a Vándor,-,4,55,,,,
66,-,Hillsong UNITED,One Way,-,3,9,,,,
67,-,Pintér Béla,Újratervezés,-,43,7,,,,
68,-,Új Forrás,Jesuah,-,68,1,,,,
69,-,Hillsong UNITED,Aftermath,-,69,1,,,,
70,down,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),45,15,18,,,,
71,-,TobyMac,I just need U.,-,27,13,,,,
72,down,Pintér Béla,Ez a Te Napod,27,17,23,,,,
73,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,7,13,,,,
74,down,Northern gospel project,Grace,64,35,2,,,,
75,-,Új Forrás,Álmodók,-,75,1,,,,
76,-,Hillsong UNITED,Nova,-,76,1,,,,
77,-,Új Forrás,Szöktetős,-,77,1,,,,
78,-,Hillsong UNITED,Bones,-,70,1,,,,
79,-,Hillsong UNITED,Water To Wine,-,6,7,,,,
80,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,21,,,,
81,down,Montell Fish,And I'd Go a Thousand Miles,20,7,15,,,,
82,down,Ararat Worship Collective,Felment a mennybe,79,4,73,,,,
83,-,Hillsong UNITED,Blown Away,-,5,2,,,,
84,-,Hillsong UNITED,All I Need Is You,-,60,1,,,,
85,-,Elevation Worship,What I See (feat. Chris Brown),-,24,7,,,,
86,-,Hillsong Young & Free,Indescribable (Live),-,7,27,,,,
87,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,8,,,,
88,-,Hillsong UNITED,Hosanna,-,58,1,,,,
89,-,Kevin Quinn & Bailee Madison,Place In This World,-,8,19,,,,
90,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,9,9,,,,
91,-,Hillsong UNITED,Mighty to Save,-,66,1,,,,
92,-,ELEVATION RHYTHM,QUIET (Acoustic),-,92,1,,,,
93,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,17,9,,,,
94,down,CeCe Winans,Goodness of God (Live),89,30,2,,,,
95,-,Lord's Child & Montell Fish,Stay with Me,-,58,2,,,,
96,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,38,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,9,16,,,,
98,-,Hillsong UNITED,Take Heart,-,98,1,,,,
99,-,Zach Williams,Heaven Help Me,-,74,2,,,,
100,-,MercyMe,Here With Me,-,47,1,,,,
