Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
2,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,1,,,,
3,down,Montell Fish,Fall in Love with You.,1,1,14,,,,
4,down,Lauren Daigle,You Say,3,1,118,47,2019-10-06,47,2019-10-06
5,up,Fred Hammond,Nobody Like You Lord,22,4,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,118,,,,
7,down,Montell Fish,Destroy Myself Just For You,4,3,10,,,,
8,up,Montell Fish,Talk 2 Me,20,4,23,,,,
9,-,ホーク・ネルソン,Sold Out,-,6,37,,,,
10,up,Ararat Worship Collective,Szükségem van Rád,12,2,49,,,,
11,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],62,4,8,,,,
12,-,Montell Fish,And I'd Go a Thousand Miles,-,7,4,,,,
13,down,Ararat Worship Collective,Áldott,11,5,37,,,,
14,down,Ashes Remain,On My Own,6,2,116,,,,
15,-,Hillsong Young & Free,Phenomena (DA DA) [SOMODY x RB=N Remix],-,15,1,,,,
16,-,Candi Staton,Young Hearts Run Free,-,3,103,,,,
17,-,Hillsong Worship,So Will I (100 Billion X),-,4,61,,,,
18,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,50,,,,
19,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,8,2,,,,
20,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,32,,,,
21,down,Ararat Worship Collective,Méltó,10,5,43,,,,
22,up,Hillsong Young & Free,Lord Send Revival (Live),32,5,31,,,,
23,-,Hillsong UNITED,So Will I (100 Billion X),-,8,24,,,,
24,-,Hillsong Young & Free,Phenomena (DA DA) [Hollinger Remix],-,24,1,,,,
25,-,Hillsong Young & Free,Never Have I Ever (Live),-,4,24,,,,
26,-,Hillsong Worship,All To Him,-,6,3,,,,
27,-,planetboom,I Belong,-,27,6,,,,
28,-,Lauren Daigle,You Say (Piano/Vocal),-,1,106,,,,
29,up,Lakatos Péter & Lakatos Vera,Mint szarvas,50,29,4,,,,
30,-,Hillsong Young & Free,Indescribable (Live),-,7,20,,,,
31,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,3,4,,,,
32,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,9,3,,,,
33,up,Hillsong Worship,Remembrance,39,7,41,,,,
34,up,Ararat Worship Collective,Intro (Te vagy a mindenem),55,3,34,,,,
35,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,35,2,,,,
36,-,Hillsong UNITED,Awesome God,-,6,12,,,,
37,-,Lakatos Péter & Lakatos Vera,"Úr Jézus, Megváltóm",-,37,1,,,,
38,-,Pintér Béla,Ki Vagyok én,-,10,42,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,41,,,,
40,-,Hillsong Young & Free,Best Friends (Live),-,5,31,,,,
41,-,Hillsong Young & Free,Phenomena (DA DA) [Others. Remix],-,41,1,,,,
42,-,Lakatos Péter & Lakatos Vera,Lényed érint,-,42,1,,,,
43,-,Lakatos Péter & Lakatos Vera,Csak tiéd a legelső hely,-,43,1,,,,
44,up,Montell Fish,Call U Tomorrow,75,7,11,,,,
45,up,Travis Greene,You Waited (Extended Version) [Live],53,45,5,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,5,53,,,,
47,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,15,5,,,,
48,-,Lakatos Péter & Lakatos Vera,Végy áldást,-,48,1,,,,
49,down,Hillsong UNITED,On Repeat,7,7,3,,,,
50,-,Phil Wickham,Falling In Love,-,50,1,,,,
51,-,Lakatos Péter & Lakatos Vera,"Uram, tehozzád futok",-,51,1,,,,
52,up,Hillsong Worship,As It Is (In Heaven),98,7,16,,,,
53,up,Hillsong Worship,Grace To Grace,93,5,45,,,,
54,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,39,5,,,,
55,-,Lakatos Péter & Lakatos Vera,Kegyelemből léphetünk be,-,55,1,,,,
56,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,42,,,,
57,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,11,,,,
58,up,Lakatos Péter & Lakatos Vera,Tied a dicsőség,66,11,4,,,,
59,-,Lauren Daigle,First,-,59,3,,,,
60,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,11,13,,,,
61,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,31,6,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,18,,,,
63,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,8,,,,
64,-,Owie Abutu,OUR GOD IS Indescribable,-,64,1,,,,
65,-,Crowder,Crushing Snakes (feat. Taya),-,34,6,,,,
66,-,Hillsong Young & Free,World Outside Your Window (Live),-,3,17,,,,
67,up,Ararat Worship Collective,Hova mennék,73,5,65,,,,
68,-,Lauren Daigle,Rescue,-,2,78,74,2019-10-13,74,2019-10-13
69,up,DICS-SULI,Benned Bízunk,70,36,5,,,,
70,-,Elevation Worship,What I See (feat. Chris Brown),-,24,1,,,,
71,-,ステイシー・オリコ,Stuck,-,7,29,,,,
72,up,Hillsong UNITED,Another in the Fire (Live),87,5,46,,,,
73,-,Lakatos Péter & Lakatos Vera,Több erőt,-,73,1,,,,
74,-,Prazsák László,Áldjátok Az Urat (Live),-,44,2,,,,
75,down,Ararat Worship Collective,Feltámadt bárány,28,6,34,,,,
76,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,76,1,,,,
77,-,Crowder,Prove It (feat. K.B.),-,77,2,,,,
78,down,Ararat Worship Collective,Szent,43,3,45,,,,
79,-,Newsboys,STAND (feat. TobyMac),-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,28,11,,,,
81,down,Ararat Worship Collective,Fájdalmak férfia,9,6,44,,,,
82,-,The Golden Gospel Singers,Oh Freedom !,-,82,1,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),58,17,33,,,,
84,-,Andelic Jonathan,Vágyom Rád,-,16,13,,,,
85,-,planetboom,Run to You,-,12,3,,,,
86,-,Tim Godfrey,Kabiyesi,-,86,1,,,,
87,-,Monica Vitti & Alberto Sordi,Meditazione rinnovata,-,87,1,,,,
88,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),100,10,5,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,21,27,,,,
90,-,Cory Asbury,Reckless Love,-,8,48,,,,
91,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,20,10,,,,
92,-,Csiszér László & Hanna,Oceans (Live),-,6,56,,,,
93,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,21,10,,,,
94,down,Ararat Worship Collective,Érezd és lásd meg,8,6,39,,,,
95,-,Hillsong UNITED,Hosanna,-,12,37,,,,
96,-,Elevation Worship,Do It Again (Live),-,15,9,,,,
97,-,Hillsong UNITED,From the Inside Out,-,20,9,,,,
98,down,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),61,7,7,,,,
99,-,Hanna Projekt,"Lelkem, áldd az Urat",-,61,1,,,,
100,-,Michael W. Smith,Awesome God (Live),-,23,16,,,,
