Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,5,1,102,,,,
3,up,Hillsong Worship,I Surrender (Live),17,3,64,,,,
4,up,Ararat Worship Collective,Szent,50,3,36,,,,
5,-,Chrysolite,Deliver,-,5,1,,,,
6,-,Phil Wickham,Living Hope,-,6,6,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,2,29,,,,
8,up,Cory Asbury,Reckless Love,39,8,45,,,,
9,-,Hillsong Worship,So Will I (100 Billion X),-,4,55,,,,
10,up,Ararat Worship Collective,Hűséges Isten,55,3,38,,,,
11,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,27,,,,
12,-,Ashes Remain,End of Me,-,6,45,,,,
13,up,Hillsong Worship,Stand in Awe (Live),43,13,2,,,,
14,-,Hillsong Worship,I Desire Jesus (Live),-,14,2,,,,
15,-,Ararat Worship Collective,Hadd lássalak,-,3,39,,,,
16,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,16,1,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,102,,,,
18,-,Red Rocks Worship,I'm Desperate for You,-,18,1,,,,
19,-,Hillsong Worship,Greater Than All (Live),-,14,3,,,,
20,down,Ararat Worship Collective,Megdicsőült Úr,3,3,38,,,,
21,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,38,85,2020-03-22,78,2020-03-29
22,-,Hillsong Worship,Endless Light (Live),-,22,2,,,,
23,-,Candi Staton,Young Hearts Run Free,-,3,89,,,,
24,down,Ararat Worship Collective,Áldott,20,5,30,,,,
25,down,Ashes Remain,On My Own,11,2,100,,,,
26,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,11,,,,
27,down,Beverly Ann,Dancing in the Sky,9,6,45,,,,
28,-,for KING & COUNTRY,Relate,-,11,6,,,,
29,-,Ararat Worship Collective,Feltámadt bárány,-,6,28,,,,
30,-,Ararat Worship Collective,Érezd és lásd meg,-,6,31,,,,
31,-,Hillsong UNITED,Solution,-,31,1,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,9,16,,,,
33,-,Hillsong Worship,Cornerstone (Live),-,33,5,,,,
34,up,Hillsong UNITED,Hosanna,67,12,29,,,,
35,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,4,37,,,,
36,down,Ararat Worship Collective,Méltó,25,5,34,,,,
37,-,Bene János,Meditáció,-,3,38,,,,
38,-,Pintér Béla,Rejts Most El (Live),-,12,16,,,,
39,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,27,,,,
40,-,ホーク・ネルソン,Sold Out,-,6,32,,,,
41,-,Hillsong Worship,In Your Freedom,-,41,3,,,,
42,down,Hillsong Worship,Cornerstone (Studio Version),14,14,6,,,,
43,-,Bene János,Léleksztriptíz,-,4,39,,,,
44,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,44,,,,
45,-,Ararat Worship Collective,Fájdalmak férfia,-,6,37,,,,
46,-,Ararat Worship Collective,Szükségem van Rád,-,2,38,,,,
47,-,Benny Hinn,Wonderful Peace,-,47,1,,,,
48,-,Benny Hinn,He Giveth More Grace,-,48,2,,,,
49,-,Sixpence None the Richer,Breathe Your Name,-,44,1,,,,
50,-,Benny Hinn,Then Jesus Came,-,50,1,,,,
51,down,Hillsong UNITED,Know You Will,24,5,11,,,,
52,-,Benny Hinn,"Jesus, Your Presence Makes Me Whole",-,52,3,,,,
53,-,ステイシー・オリコ,Stuck,-,7,22,,,,
54,-,Kari Jobe,The Blessing (Live),-,27,9,,,,
55,-,Benny Hinn,Pass Me Not,-,55,2,,,,
56,-,Elevation Worship,Do It Again (Live),-,15,8,,,,
57,-,Benny Hinn,'Tis So Sweet to Trust in Jesus,-,57,2,,,,
58,-,Matt Redman,Blessed Be Your Name,-,53,2,,,,
59,-,Benny Hinn,It Took a Miracle,-,59,2,,,,
60,-,Benny Hinn,I Believe in Miracles,-,60,2,,,,
61,-,Benny Hinn,One Touch,-,34,3,,,,
62,-,Bethel Music & Hunter G K Thompson,Home (Live),-,62,1,,,,
63,-,Benny Hinn,There's Something About That Name,-,63,3,,,,
64,down,Hillsong Worship,What a Beautiful Name,62,5,49,,,,
65,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,38,4,,,,
66,-,Benny Hinn,Let Healing Flow,-,42,4,,,,
67,-,Benny Hinn,I Am the God That Healeth Thee,-,45,3,,,,
68,-,for KING & COUNTRY,For God Is With Us,-,50,1,,,,
69,-,Hillsong Worship,From the Inside Out,-,19,5,,,,
70,-,Benny Hinn,"Holy Spirit, Thou Art Welcome Reprise",-,49,3,,,,
71,-,Sixpence None the Richer,There She Goes,-,71,2,,,,
72,-,Benny Hinn,I Just Want to Praise You,-,53,3,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,73,3,,,,
74,-,Benny Hinn,Glory to the Lamb,-,59,3,,,,
75,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,29,4,,,,
76,-,Benny Hinn,Lamb of Glory,-,74,2,,,,
77,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,14,6,,,,
78,-,Travis Greene,You Waited (Extended Version) [Live],-,45,2,,,,
79,-,Benny Hinn,My Savior First of All,-,79,1,,,,
80,-,Benny Hinn,He's the Savior of My Soul,-,80,1,,,,
81,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,20,,,,
82,-,Benny Hinn,Ho! Everyone That Is Thirsty,-,61,2,,,,
83,-,Hillsong UNITED,Salvation Is Here,-,83,1,,,,
84,down,Joe L Barnes,Come Back Home,21,10,3,,,,
85,-,Benny Hinn,"Fill My Cup, Lord",-,58,3,,,,
86,down,Lauren Daigle,You Say (Piano/Vocal),37,1,91,,,,
87,-,Benny Hinn,Blow Upon Me,-,38,3,,,,
88,-,Benny Hinn,Surely the Presence,-,27,3,,,,
89,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,2,11,,,,
90,-,Building 429,Singing Over Me,-,90,1,,,,
91,-,Hillsong UNITED,Lead Me to the Cross,-,12,2,,,,
92,down,Montell Fish,Talk 2 Me,12,4,8,,,,
93,-,Hillsong Worship,Beautiful Exchange,-,17,7,,,,
94,-,Hillsong UNITED,From the Inside Out,-,20,7,,,,
95,-,Hillsong UNITED,You,-,95,1,,,,
96,-,Hillsong Worship,Still,-,42,3,,,,
97,-,DC Talk,In the Light (Live),-,97,1,,,,
98,-,Hillsong Worship,New Wine,-,21,11,,,,
99,-,Brandon Lake,Just Like Heaven,-,38,6,,,,
100,down,Csiszér László & Hanna,Oceans (Live),33,6,53,,,,
