Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,113,,,,
2,up,Lauren Daigle,You Say,3,1,113,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,5,1,9,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,113,,,,
5,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,7,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,3,5,,,,
7,down,Tasha Cobbs Leonard,The First Noel,2,1,7,,,,
8,-,Faye López,"Speak, O Lord",-,8,4,,,,
9,-,Faye López,For the Beauty of the Earth,-,9,3,,,,
10,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,37,,,,
11,-,Faye López,In Christ Alone,-,11,5,,,,
12,-,Faye López,Behold the Lamb,-,12,4,,,,
13,up,Ashes Remain,On My Own,13,2,111,,,,
14,-,Faye López,"O Sacred Head, Now Wounded",-,14,5,,,,
15,up,Candi Staton,Young Hearts Run Free,16,3,99,,,,
16,-,Faye López,Beneath the Cross,-,16,4,,,,
17,-,Faye López,The Look,-,17,5,,,,
18,up,Ararat Worship Collective,Szükségem van Rád,60,2,44,,,,
19,-,Faye López,God so Loved the World,-,18,4,,,,
20,-,Faye López,Merciful God,-,20,4,,,,
21,-,Faye López,Sun of My Soul,-,15,4,,,,
22,-,Ararat Worship Collective,Hűséges Isten,-,3,42,,,,
23,-,Faye López,"Come, Thou Almighty King",-,23,4,,,,
24,-,Faye López,"O the Deep, Deep Love of Jesus",-,16,5,,,,
25,-,Faye López,Count Your Blessings,-,18,3,,,,
26,up,Ararat Worship Collective,Méltó,53,5,39,,,,
27,up,Ararat Worship Collective,Szent,89,3,41,,,,
28,-,Faye López,Before the Throne of God Above,-,12,4,,,,
29,-,Ararat Worship Collective,Megdicsőült Úr,-,3,42,,,,
30,-,Ararat Worship Collective,Szent Név (Live),-,30,1,,,,
31,up,Pintér Béla,Hazamegy a Vándor,86,4,47,,,,
32,-,Faye López,What a Friend,-,27,5,,,,
33,up,Ararat Worship Collective,Áldott,90,5,35,,,,
34,up,Ararat Worship Collective,Érezd és lásd meg,59,6,35,,,,
35,-,Ararat Worship Collective,Hadd lássalak,-,3,46,,,,
36,-,Faye López,"Come, People of the Risen King",-,13,7,,,,
37,up,Ararat Worship Collective,Intro (Te vagy a mindenem),94,3,31,,,,
38,-,Faye López,More and More Like You,-,10,3,,,,
39,-,Ararat Worship Collective,Fájdalmak férfia,-,6,41,,,,
40,-,Faye López,In the Garden,-,19,4,,,,
41,-,Ararat Worship Collective,Feltámadt bárány,-,6,30,,,,
42,-,Faye López,O Great God,-,9,5,,,,
43,-,Faye López,Rock of Ages,-,19,4,,,,
44,-,Faye López,Doxology,-,14,5,,,,
45,-,Faye López,The Power of the Cross,-,7,3,,,,
46,-,Hillsong UNITED,Know You Will,-,5,20,,,,
47,-,Ashes Remain,Without You,-,12,42,,,,
48,-,Jillian Edwards,Quiet Talk,-,5,7,,,,
49,-,Third Day,Your Words (feat. Harvest),-,19,9,,,,
50,-,Ashes Remain,End of Me,-,6,46,,,,
51,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
52,-,Ararat Worship Collective,Új szövetség (Live),-,2,36,,,,
53,-,Ararat Worship Collective,Első és Utolsó (Live),-,44,1,,,,
54,-,Faye López,Mercies Anew,-,14,3,,,,
55,down,Lauren Daigle,Hold On To Me,17,12,18,,,,
56,-,Phil Wickham,Battle Belongs,-,8,28,,,,
57,down,Montell Fish,Talk 2 Me,15,4,18,,,,
58,-,Kirk Franklin,A God Like You,-,3,17,,,,
59,-,Hillsong Worship,Silent Night (with Saviour King),-,11,7,,,,
60,-,Faye López,Lead Me to Calvary,-,20,4,,,,
61,down,Montell Fish,Call U Tomorrow,35,7,7,,,,
62,-,Hillsong Worship,Peace Upon the Earth,-,14,5,,,,
63,-,Riley Clemmons,For The Good,-,63,1,,,,
64,-,Bene János,Meditáció,-,3,46,,,,
65,down,Pintér Béla,Gyere El a Jászolhoz!,10,2,23,,,,
66,-,Hillsong Worship,O Holy Night,-,7,6,,,,
67,-,Hillsong Worship,Theme of the Eastern Star,-,12,6,,,,
68,-,Bagdi Bella,Ho'Oponopono Problémamegoldó Meditáció,-,11,15,,,,
69,-,Bene János,Léleksztriptíz,-,4,46,,,,
70,-,Új Forrás,Kelj Föl Én Kedvesem,-,24,2,,,,
71,-,Hillsong Worship,Arrival,-,16,5,,,,
72,-,Hillsong UNITED,Another in the Fire (Live),-,5,43,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,47,,,,
74,-,Faye López,Jesus Shall Reign,-,27,5,,,,
75,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,1,37,,,,
76,down,Hillsong Worship,When I Think Upon Christmas,62,9,8,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,10,29,,,,
78,-,Tim Hughes,Here I Am to Worship,-,78,1,,,,
79,-,Loud Urban Choir,Bloody Samaritan,-,79,1,,,,
80,-,Zauntee,BackFromTheDEAD,-,80,1,,,,
81,-,Nine Lashes,Never Back Down,-,31,5,,,,
82,down,Hillsong Worship,Noel,33,18,8,,,,
83,down,Hillsong Worship,Prince of Heaven,69,10,8,,,,
84,-,Pintér Béla,Rejts Most El (Live),-,12,18,,,,
85,down,Hillsong Worship,I Surrender (Live),61,3,69,,,,
86,-,Faye López,Ash Grove,-,64,3,,,,
87,-,Pintér Béla,Az Úr Velünk,-,35,5,,,,
88,-,Balogh Mihály,Merre mész?,-,88,1,,,,
89,-,Hillsong Worship,Seasons,-,14,6,,,,
90,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,29,,,,
91,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,31,8,2,,,,
92,down,Hillsong Worship,Hark,71,15,8,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X),-,8,22,,,,
94,down,Hillsong Worship,Joy to the World,52,13,6,,,,
95,down,Lauren Daigle,You Say (Piano/Vocal),21,1,102,,,,
96,down,Hillsong Worship,O Come All Ye Faithful,34,11,9,,,,
97,-,Hillsong UNITED,From the Inside Out / Came To My Rescue (Live from Madison Square Garden),-,19,8,,,,
98,-,Faye López,"Breathe on Me, Breath of God",-,32,4,,,,
99,-,Michael W. Smith,Prayer for Taylor,-,99,1,,,,
100,-,Faye López,Sweet Hour of Prayer,-,17,5,,,,
