Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,183,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,182,,,,
3,up,Lauren Daigle,Rescue,3,2,134,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,183,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,1,79,,,,
6,up,Montell Fish,Destroy Myself Just For You,8,3,75,,,,
7,up,Ararat Worship Collective,Szükségem van Rád,7,2,111,,,,
8,up,Csiszér László & Hanna,Oceans (Live),13,6,103,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,6,33,,,,
10,up,ステイシー・オリコ,Stuck,16,7,72,,,,
11,up,Ashes Remain,On My Own,12,2,181,,,,
12,up,Fred Hammond,Awesome God,71,5,29,,,,
13,up,Montell Fish,love you more than me,22,3,35,,,,
14,down,Bethel Music,Peace (feat. We The Kingdom),9,6,24,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,103,,,,
16,up,Cory Asbury,Reckless Love,84,8,90,,,,
17,down,Ararat Worship Collective,Dávid Fia,11,4,135,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,5,89,,,,
19,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,1,,,,
20,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),36,5,3,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,5,97,,,,
22,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,15,18,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,6,16,,,,
24,down,Candi Staton,Young Hearts Run Free,6,3,165,,,,
25,down,Ararat Worship Collective,Fájdalmak férfia,17,6,96,,,,
26,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],50,4,51,,,,
27,up,Hillsong Worship,Grace To Grace,28,5,103,,,,
28,-,Kirk Franklin,All Things,-,7,1,,,,
29,up,Montell Fish,Talk 2 Me,73,4,82,,,,
30,up,Ararat Worship Collective,Hűséges Isten,33,3,97,,,,
31,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),57,4,63,,,,
32,up,Ararat Worship Collective,Forrás,98,5,28,,,,
33,down,Hillsong Worship,Let There Be Light,30,10,28,,,,
34,up,Elevation Worship,Do It Again,77,22,23,,,,
35,down,Hillsong UNITED,Hosanna,29,12,81,,,,
36,up,Hillsong UNITED,Another in the Fire (Live),87,5,90,,,,
37,-,Cody Carnes,Run To the Father,-,25,5,,,,
38,-,Hillsong UNITED,Starts and Ends (Live),-,11,48,,,,
39,up,Hillsong Worship,Your Word,56,9,30,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,4,63,85,2020-03-22,78,2020-03-29
41,up,Ararat Worship Collective,Érezd és lásd meg,54,6,84,,,,
42,down,Steffany Gretzinger,There is None Like You,31,31,6,,,,
43,up,Steffany Gretzinger,As The Deer,47,43,6,,,,
44,up,Steffany Gretzinger,I Love You Lord,52,44,6,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,10,65,,,,
46,-,Hillsong Young & Free,Best Friends (Live),-,5,62,,,,
47,-,Ararat Worship Collective,Szent,-,3,81,,,,
48,up,Hillsong Young & Free,First Love,86,7,39,,,,
49,-,Ararat Worship Collective,Szent név,-,2,76,,,,
50,up,Hillsong Worship,Remembrance,94,7,95,,,,
51,down,Steffany Gretzinger,Knowing You,49,49,4,,,,
52,-,Chris Bray,Wash Over Me (feat. Sarah Hart),-,52,1,,,,
53,down,Steffany Gretzinger,Come Let Us Worship And Bow Down,51,51,5,,,,
54,up,Ararat Worship Collective,Tűz Által Felel,55,2,27,,,,
55,up,Hillsong Worship,As It Is (In Heaven),79,7,63,,,,
56,up,Ararat Worship Collective,Áldott,59,5,71,,,,
57,-,Naomi Raine,One Name (Jesus) [Live],-,57,2,,,,
58,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),65,10,25,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),18,4,121,,,,
60,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,9,28,,,,
61,down,Ararat Worship Collective,Felment a mennybe,40,4,115,,,,
62,down,ホーク・ネルソン,Sold Out,25,6,73,,,,
63,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),26,2,36,,,,
64,up,Hillsong Young & Free,Indescribable (Live),89,7,60,,,,
65,-,Chris Tomlin,Our God,-,8,26,,,,
66,up,Ararat Worship Collective,Méltó,99,5,78,,,,
67,-,"DICS-SULI, Fridvalszki Gréta & Ferencz Péter",Amiről Híres Vagy,-,20,16,,,,
68,up,Ararat Worship Collective,Reménységem,91,4,20,,,,
69,down,Hillsong Worship,Behold (Then Sings My Soul),42,10,36,,,,
70,-,Ararat Worship Collective,Első és Utolsó,-,1,74,,,,
71,down,Hillsong Worship,One Thing,43,15,58,,,,
72,up,Ararat Worship Collective,Irgalmasság Atyja,83,2,98,,,,
73,-,Colton Dixon,Build a Boat,-,10,8,,,,
74,down,Steffany Gretzinger & Melissa Helser,Give Thanks,63,57,5,,,,
75,down,Steffany Gretzinger,More Precious Than Silver,67,53,5,,,,
76,down,Abby Siler,In Between,39,4,7,,,,
77,-,Hillsong Worship,I Surrender (Live),-,3,119,,,,
78,-,Sarah Juers,Endure (feat. Montell Fish),-,78,1,,,,
79,-,Hillsong Worship,Crowns,-,22,11,,,,
80,up,Steffany Gretzinger,I Exalt Thee (feat. Cassie Campbell),80,48,5,,,,
81,-,Hillsong Worship,Forever Reign (Radio Single),-,22,6,,,,
82,down,Ashes Remain,End of Me,27,6,69,,,,
83,down,DICS-SULI,Hívlak Jézus,41,9,32,,,,
84,up,Ararat Worship Collective,Folyó,97,4,87,,,,
85,-,Csiszér László,Nincs Más Isten (Live),-,29,18,,,,
86,-,Hillsong UNITED,Awesome God,-,6,27,,,,
87,down,Ararat Worship Collective,Első helyre,21,8,79,,,,
88,-,Ararat Worship Collective,Hova mennék,-,5,101,,,,
89,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,75,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,8,34,,,,
91,up,Elevation Worship,Worthy,96,9,12,,,,
92,-,Katy Nichole,In Jesus Name (God Of Possible),-,27,12,,,,
93,-,TobyMac,Tonight (feat. John Cooper),-,93,1,,,,
94,-,Lauren Daigle,Trust in You,-,24,8,,,,
95,-,Montell Fish,And I'd Go a Thousand Miles,-,7,54,,,,
96,-,Todd Dulaney,Victory Belongs to Jesus,-,52,5,,,,
97,down,Pintér Béla,Ki Vagyok én,44,10,81,,,,
98,down,Hillsong Worship,Secret Place,48,8,33,,,,
99,down,Tauren Wells,Joy In The Morning,23,23,3,,,,
100,-,DICS-SULI,Elhiszem,-,11,17,,,,
