Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,29,1,11,,,,
2,up,Foo Fighters,Waiting on a War,13,1,35,,,,
3,up,Thrice,Summer Set Fire to the Rain,10,1,5,,,,
4,up,Blindspott,R.I.P. (Rest in Pieces),18,4,2,,,,
5,up,Bon Jovi,Livin' On a Prayer,66,2,65,,,,
6,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,40,,,,
7,down,Chevelle,Peach,2,1,28,,,,
8,up,Dragon,Rain,35,1,84,,,,
9,down,Shihad,Feel The Fire,1,1,9,,,,
10,up,Pink Floyd,Money,19,1,15,,,,
11,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,1,,,,
12,-,Tom Petty,I Won't Back Down,-,6,39,,,,
13,up,Turnstile,FLY AGAIN,60,2,4,,,,
14,-,Midnight Oil,Beds Are Burning,-,2,1,,,,
15,-,The Rolling Stones,Start Me Up,-,4,8,,,,
16,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,12,,,,
17,-,Weezer,El Scorcho,-,16,8,,,,
18,-,The Police,Roxanne (Remastered 2003),-,14,1,,,,
19,-,The Police,Wrapped Around Your Finger,-,18,33,,,,
20,-,Manilla Road,Witches Brew Witches Brew,-,4,5,,,,
21,down,Tom Petty,Free Fallin',11,1,93,,,,
22,up,Head Like a Hole,Demons,63,3,2,,,,
23,-,Rob Zombie,Living Dead Girl,-,17,1,,,,
24,up,The Doors,Roadhouse Blues (2006 Remastered),55,5,10,,,,
25,down,Shihad,Old Gods,14,4,4,,,,
26,down,Guns N' Roses,Out Ta Get Me (Live),8,2,4,,,,
27,-,Toploader,Dancing In the Moonlight,-,27,5,,,,
28,-,The Bangles,Manic Monday,-,2,8,,,,
29,-,Scorpions,Rock You Like a Hurricane,-,29,1,,,,
30,up,Dragon,April Sun In Cuba,83,1,50,,,,
31,-,Neil Young,Like a Hurricane,-,14,1,,,,
32,-,David Bowie,Sorrow,-,5,9,,,,
33,-,Steriogram,White Trash,-,9,5,,,,
34,-,Rage Against the Machine,Killing In the Name,-,20,6,,,,
35,-,Alannah Myles,Black Velvet,-,35,1,,,,
36,-,Shihad,My Mind's Sedate (Remastered),-,5,4,,,,
37,-,David Bowie & Queen,Under Pressure,-,11,1,,,,
38,-,Lynyrd Skynyrd,Free Bird,-,7,5,,,,
39,-,Jimmy Barnes,Lay Down Your Guns,-,6,19,,,,
40,up,The Killers,When You Were Young,61,3,10,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,41,2,,,,
42,-,Daniel Powter,Bad Day,-,37,4,,,,
43,-,Silence,Crazy Little Thing Called Love,-,43,1,,,,
44,down,Motörhead,Killed By Death,15,8,4,,,,
45,-,Steppenwolf,Born to Be Wild,-,10,3,,,,
46,-,Villainy,Another Time,-,14,4,,,,
47,-,The Offspring,Gone Away,-,2,17,,,,
48,down,Kora,L-Over,12,1,18,,,,
49,-,Pink Floyd,The Great Gig In the Sky,-,31,1,,,,
50,-,Fleetwood Mac,Don't Stop,-,2,79,,,,
51,-,Talking Heads,Road To Nowhere (2005 Remaster),-,11,8,,,,
52,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,52,1,,,,
53,down,Devilskin,Eyes Red Heavy,4,1,18,,,,
54,-,Elvis Presley,Rock-a-Hula Baby (feat. The Jordanaires),-,54,1,,,,
55,-,Soundgarden,Black Hole Sun,-,2,26,,,,
56,down,Foo Fighters,No Son of Mine,52,1,33,,,,
57,-,Crowded House,Fall At Your Feet,-,17,1,,,,
58,up,Eagles,New Kid In Town,80,8,17,,,,
59,-,Bon Jovi,You Give Love a Bad Name,-,1,43,,,,
60,-,Billy Joel,Leave a Tender Moment Alone,-,34,3,,,,
61,-,4 Non Blondes,What's Up?,-,4,14,,,,
62,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,62,1,,,,
63,down,Eagles,Take It to the Limit,7,1,5,,,,
64,down,Elemeno P,Fast Times In Tahoe,26,1,25,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,1,58,,,,
66,-,Roxette,Fading Like a Flower (Every Time You Leave),-,1,1,,,,
67,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,57,1,,,,
68,-,Flowers,We Can Get Together,-,9,7,,,,
69,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,1,,,,
70,-,The Kinks,You Really Got Me (Remastered),-,43,7,,,,
71,-,Cheap Trick,Clock Strikes Ten,-,51,4,,,,
72,down,Supertramp,The Logical Song,67,6,2,,,,
73,-,AC/DC,Hells Bells,-,2,9,,,,
74,-,Billy Joel,Piano Man,-,3,50,,,,
75,down,The Exponents,Who Loves Who the Most,50,1,20,,,,
76,-,Blur,Song 2 (2012 - Remaster),-,1,8,,,,
77,-,Julian Lennon,Valotte,-,77,1,,,,
78,-,The Beatles,"She Said, She Said",-,78,1,,,,
79,-,The Beatles,Tomorrow Never Knows,-,6,2,,,,
80,down,Tom Petty,Runnin' Down a Dream,53,1,50,,,,
81,-,John Fogerty,The Old Man Down the Road,-,36,1,,,,
82,-,The Janitors,When the Levee Breaks,-,69,1,,,,
83,-,America,A Horse With No Name,-,5,67,,,,
84,-,Rod Stewart,Rhythm of My Heart,-,41,1,,,,
85,down,The Exponents,Why Does Love Do This To Me,62,2,31,,,,
86,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,11,,,,
87,-,The Jimi Hendrix Experience,Hey Joe,-,9,18,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,3,51,,,,
89,-,Cat Stevens,Can't Keep It In,-,7,2,,,,
90,-,Cream,Sunshine of Your Love,-,50,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,41,4,,,,
92,-,Nirvana,Lithium,-,36,4,,,,
93,down,Jimmy Eat World,The Middle,21,6,41,,,,
94,-,Electric Light Orchestra,Livin' Thing,-,3,59,,,,
95,-,Split Enz,History Never Repeats,-,4,4,,,,
96,-,Faith No More,We Care a Lot,-,9,2,,,,
97,-,Prophets of Rage,Living on the 110,-,16,2,,,,
98,-,The Kinks,All Day and All of the Night,-,23,12,,,,
99,-,Rod Stewart,Young Turks,-,29,4,,,,
100,-,Quincy Conserve,Ride the Rain,-,100,1,,,,
