Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,For Those About to Rock (We Salute You),-,1,5,,,,
2,-,Nicolette Larson,Lotta Love,-,2,1,,,,
3,-,Pink Floyd,Us and Them,-,3,4,,,,
4,down,Devilskin,All Fall Down,3,1,20,,,,
5,up,Bon Jovi,Livin' On a Prayer,44,2,28,,,,
6,-,Three Dog Night,Black & White,-,6,4,,,,
7,-,Elton John,All the Girls Love Alice,-,7,1,,,,
8,up,Ozzy Osbourne,Under the Graveyard,13,2,41,86,2019-11-10,86,2019-11-10
9,up,Metallica,Enter Sandman,91,9,9,,,,
10,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,5,,,,
11,down,Blindspott,Room to Breathe,7,2,17,,,,
12,up,Nirvana,Come as You Are,29,3,27,,,,
13,up,Boston,More Than a Feeling,57,13,5,,,,
14,up,Villainy,Beggar,14,1,21,,,,
15,up,The Police,Every Breath You Take,18,1,36,,,,
16,-,Head Like a Hole,Glory Glory,-,1,1,,,,
17,down,Tazman Jack,Eyes Closed,11,3,10,,,,
18,-,Guns N' Roses,Welcome to the Jungle,-,1,6,,,,
19,-,Electric Light Orchestra,Telephone Line,-,11,35,,,,
20,up,Bruce Hornsby & The Range,The Way It Is,41,10,6,,,,
21,-,Men At Work,It's a Mistake,-,21,1,,,,
22,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,13,,,,
23,up,Tom Petty,Free Fallin',97,1,40,,,,
24,up,Supertramp,Give a Little Bit,66,5,24,,,,
25,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,16,,,,
26,up,Bob Seger & The Silver Bullet Band,Night Moves,68,10,24,,,,
27,-,Eagles,Lyin' Eyes,-,1,25,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,2,17,,,,
29,-,Dave Dobbyn,Welcome Home,-,2,5,,,,
30,up,Supertramp,Take the Long Way Home,35,3,27,,,,
31,up,Deep Purple,Smoke On the Water,53,4,10,,,,
32,up,Bruce Springsteen,I'm on Fire,99,1,34,,,,
33,-,Tom Petty,I Won't Back Down,-,6,13,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,3,31,,,,
35,-,Rod Stewart,I Was Only Joking,-,1,20,,,,
36,up,The Police,Wrapped Around Your Finger,69,18,20,,,,
37,down,Dragon,Still In Love With You,9,8,25,,,,
38,-,Guns N' Roses,November Rain,-,2,17,,,,
39,up,Van Halen,Panama,54,2,10,,,,
40,down,10cc,Dreadlock Holiday,12,9,28,,,,
41,-,Fleetwood Mac,Say You Love Me,-,19,17,,,,
42,-,Devilskin,Sweet Release,-,8,1,,,,
43,down,The Rolling Stones,(I Can't Get No) Satisfaction,21,2,14,,,,
44,-,The Rolling Stones,Honky Tonk Women,-,1,14,,,,
45,down,Billy Joel,Uptown Girl,24,2,40,,,,
46,-,David Bowie,Space Oddity,-,6,3,,,,
47,up,The Who,Pinball Wizard,70,2,12,,,,
48,-,Bruce Springsteen,Glory Days,-,2,17,,,,
49,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],49,5,9,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,94,11,9,,,,
51,up,Electric Light Orchestra,Livin' Thing,55,3,35,,,,
52,-,Queen,Fat Bottomed Girls (Single Version),-,17,2,,,,
53,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),75,17,8,,,,
54,-,Fleetwood Mac,Dreams,-,1,31,94,2020-10-18,94,2020-10-18
55,-,Men At Work,Down Under,-,5,7,,,,
56,-,The Police,Walking on the Moon,-,3,7,,,,
57,-,Pink Floyd,Hey You,-,13,1,,,,
58,-,U2,With or Without You,-,1,24,,,,
59,-,Pink Floyd,Welcome to the Machine,-,4,1,,,,
60,-,Elton John,Sad Songs (Say So Much),-,58,1,,,,
61,down,Billy Joel,Piano Man,38,3,27,,,,
62,down,Shihad,Home Again,4,4,8,,,,
63,-,The Hooters,And We Danced,-,24,5,,,,
64,up,Tom Petty & The Heartbreakers,Learning to Fly,65,2,20,,,,
65,down,Stealers Wheel,Stuck In the Middle With You,17,3,23,,,,
66,-,The Rolling Stones,You Can't Always Get What You Want,-,6,3,,,,
67,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,47,1,22,,,,
68,up,Dragon,Rain,71,1,35,,,,
69,-,Guns N' Roses,Live and Let Die,-,9,7,,,,
70,-,Bryan Adams,Summer Of '69,-,1,26,,,,
71,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,18,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,76,11,11,,,,
73,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,49,2,,,,
74,-,John Mellencamp,Jack & Diane,-,3,31,,,,
75,-,Marilyn Manson,WE ARE CHAOS,-,14,3,,,,
76,up,Dinosaur Pile-Up,Thrash Metal Cassette,88,9,12,,,,
77,-,Neil Young,Heart of Gold,-,24,17,,,,
78,-,Rod Stewart,Maggie May,-,1,5,,,,
79,-,Pink Floyd,On the Turning Away,-,9,1,,,,
80,-,Marilyn Manson,God's Gonna Cut You Down,-,6,30,,,,
81,-,Australian Crawl,Downhearted (Remastered),-,48,2,,,,
82,-,America,A Horse With No Name,-,5,35,,,,
83,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,83,1,,,,
84,-,Sea Mouse,Rutherfords,-,19,1,,,,
85,down,Manfred Mann's Earth Band,Blinded By the Light,16,11,12,,,,
86,-,Steely Dan,Do It Again,-,6,15,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,5,30,,,,
88,-,Split Enz,Message to My Girl,-,7,6,,,,
89,down,Devilskin,Corrode,52,3,22,,,,
90,down,Bruce Springsteen,Dancing In the Dark,28,1,33,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,11,,,,
92,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,7,,,,
93,-,Nazareth,Love Hurts,-,8,2,,,,
94,-,Billy Joel,My Life,-,4,31,,,,
95,-,Blondie,Heart of Glass,-,95,1,,,,
96,down,Midnight Oil,Beds Are Burning,56,3,21,,,,
97,-,Stevie Nicks & Don Henley,Leather and Lace,-,5,2,,,,
98,-,The Who,Who Are You (Single Edit),-,33,5,,,,
99,-,Supertramp,Breakfast In America,-,3,19,,,,
100,-,Dinosaur Pile-Up,Back Foot,-,3,20,,,,
