Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,1,1,19,,,,
2,up,Thrice,Summer Set Fire to the Rain,21,1,15,,,,
3,up,Devilskin,Eyes Red Heavy,4,1,28,,,,
4,up,Project 86,...To Brighten Your Day,64,1,20,,,,
5,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),2,2,22,,,,
6,up,Don Henley,The Boys of Summer,71,4,8,92,2019-10-13,92,2019-10-13
7,up,Midnight Oil,Beds Are Burning,7,2,3,,,,
8,-,AC/DC,Back In Black,-,5,24,,,,
9,-,The Who,You Better You Bet,-,9,8,,,,
10,up,Tom Petty,Free Fallin',16,1,99,,,,
11,-,David Bowie & Queen,Under Pressure,-,11,5,,,,
12,-,Guns N' Roses,Paradise City,-,4,22,,,,
13,down,Foo Fighters,Making A Fire,5,1,3,,,,
14,-,Tom Petty,Runnin' Down a Dream,-,1,54,,,,
15,-,アメリカ,Ventura Highway,-,12,2,,,,
16,-,Steve Miller Band,Fly Like an Eagle,-,16,3,,,,
17,-,Eagles,The Best of My Love,-,6,29,,,,
18,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,8,,,,
19,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,37,11,5,,,,
20,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,27,4,33,,,,
21,-,The Doors,Riders On the Storm (2006 Remastered),-,11,5,,,,
22,-,Hello Sailor,Gutter Black,-,15,3,,,,
23,-,Hello Sailor,Blue Lady,-,12,7,,,,
24,up,Tom Petty & The Heartbreakers,Learning to Fly,31,2,60,,,,
25,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,31,,,,
26,down,Supertramp,The Logical Song,20,6,6,,,,
27,-,Men At Work,Who Can It Be Now?,-,16,13,,,,
28,-,ME + MARIE,Still Water,-,4,5,,,,
29,-,Blindspott,Phlex,-,6,20,,,,
30,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,9,,,,
31,-,Dragon,April Sun In Cuba,-,1,58,,,,
32,-,Supertramp,Goodbye Stranger,-,32,1,,,,
33,-,The Rolling Stones,Jumpin' Jack Flash,-,2,13,,,,
34,up,Joe Cocker,With a Little Help From My Friends,62,3,28,,,,
35,-,Billy Joel,My Life,-,4,60,,,,
36,-,John Fogerty,The Old Man Down the Road,-,36,2,,,,
37,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,2,,,,
38,up,Billy Joel,Piano Man,44,3,56,,,,
39,-,The White Stripes,Icky Thump,-,1,2,,,,
40,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,10,,,,
41,-,Cold Chisel,Khe Sanh,-,26,11,,,,
42,-,Negative,My My/Hey Hey (Out of the Blue),-,42,2,,,,
43,-,Fleetwood Mac,Dreams,-,1,1,87,2020-10-18,87,2020-10-18
44,-,Soundgarden,Pretty Noose,-,12,8,,,,
45,-,Fleetwood Mac,Gypsy,-,2,39,,,,
46,-,saturno,Rest In Pieces ( R.I.P ),-,46,1,,,,
47,-,The Police,Spirits in the Material World (Remastered 2003),-,47,1,,,,
48,down,Midnight Oil,Blue Sky Mine,41,4,6,,,,
49,down,Dragon,Are You Old Enough,33,2,50,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,1,46,,,,
51,-,Led Zeppelin,What Is and What Should Never Be,-,51,1,,,,
52,-,Queen,We Will Rock You,-,4,12,,,,
53,-,Flowers,We Can Get Together,-,9,8,,,,
54,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,5,,,,
55,-,The Police,Roxanne (Remastered 2003),-,14,4,,,,
56,-,Billy Joel,The Longest Time,-,22,1,,,,
57,-,ICEHOUSE,Great Southern Land,-,6,1,,,,
58,-,U2,Mysterious Ways,-,2,8,,,,
59,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,8,,,,
60,-,Nickelback,Someday (Single Mix),-,1,2,,,,
61,-,Foo Fighters,Generator,-,9,12,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,41,3,,,,
63,-,Foo Fighters,Learn to Fly,-,2,31,,,,
64,-,U2,Beautiful Day,-,18,16,,,,
65,-,Jimmy Barnes,Working Class Man,-,1,58,,,,
66,-,Blerta,Dance All Around the World,-,9,5,,,,
67,-,The Beatles,Lucy In the Sky with Diamonds,-,12,9,,,,
68,up,Steve Miller Band,Rock'n Me,82,17,16,,,,
69,-,Blue Swede,Hooked On a Feeling,-,69,1,,,,
70,-,T. Rex,Get It On,-,39,3,,,,
71,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,6,,,,
72,-,Queens of the Stone Age,The Evil Has Landed,-,23,3,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,10,2,77,,,,
74,-,The Byrds,Turn! Turn! Turn!,-,11,7,,,,
75,up,Jet,Cold Hard Bitch,84,4,15,,,,
76,-,John Mellencamp,Hurts So Good,-,18,33,,,,
77,down,The Police,Walking on the Moon,59,3,20,,,,
78,-,Cat Stevens,Can't Keep It In,-,7,3,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,17,,,,
80,down,America,A Horse With No Name,56,5,75,,,,
81,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,1,2,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,9,21,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,40,,,,
84,-,TISM,"Won't Get Fooled Again, Again",-,84,1,,,,
85,-,Th' Dudes,Right First Time,-,1,18,,,,
86,-,AC/DC,You Shook Me All Night Long,-,1,9,,,,
87,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,87,1,,,,
88,-,Men At Work,Down Under,-,5,23,,,,
89,-,The Beatles,Paperback Writer,-,5,2,,,,
90,-,10cc,Rubber Bullets,-,12,4,,,,
91,-,The Blue Stones,Black Holes (Solid Ground),-,18,2,,,,
92,-,Tom Petty & The Heartbreakers,Refugee,-,6,11,,,,
93,down,Shihad,Old Gods,70,4,8,,,,
94,-,Pretenders,Back On the Chain Gang,-,25,3,,,,
95,-,The Hooters,And We Danced,-,24,15,,,,
96,-,U2,New Year's Day,-,8,8,,,,
97,down,Supertramp,Give a Little Bit,28,5,68,,,,
98,down,Pink Floyd,Mother,36,17,22,,,,
99,-,Supertramp,Bloody Well Right,-,29,10,,,,
100,-,Train,Drops of Jupiter,-,11,6,,,,
