Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Runnin' Down a Dream,75,1,60,,,,
2,-,Soundgarden,Black Hole Sun,-,2,31,,,,
3,up,Tablefox,Keep Them Guessing,94,3,2,,,,
4,down,Shihad,Feel The Fire,1,1,27,,,,
5,up,Kora,L-Over,66,1,30,,,,
6,-,Dragon,Rain,-,1,95,,,,
7,up,The Beatles,Get Back,13,4,11,,,,
8,up,Mortality Rate,Lena,18,8,2,,,,
9,up,U2,I Still Haven't Found What I'm Looking For,95,3,56,,,,
10,down,Foo Fighters,Making A Fire,9,1,11,,,,
11,-,The Exponents,Who Loves Who the Most,-,1,23,,,,
12,up,Dragon,April Sun In Cuba,12,1,66,,,,
13,up,AC/DC,Highway to Hell,57,1,56,,,,
14,-,Bryan Adams,Summer Of '69,-,1,73,,,,
15,-,Fleetwood Mac,Go Your Own Way,-,4,22,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,81,,,,
17,-,Lizhard,Life In the Fast Lane,-,1,4,,,,
18,down,Men At Work,Down Under,14,5,31,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,50,,,,
20,up,Soundgarden,Fell On Black Days,43,7,9,,,,
21,-,Guns N' Roses,Paradise City,-,4,23,,,,
22,up,Bruce Springsteen,Born in the U.S.A.,44,2,49,,,,
23,-,Roy Orbison,You Got It,-,2,4,,,,
24,down,Turnstile,FLY AGAIN,11,2,20,,,,
25,-,Metallica,Enter Sandman,-,10,19,,,,
26,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,9,,,,
27,-,Fleetwood Mac,Landslide,-,27,3,,,,
28,-,Electric Light Orchestra,Do Ya,-,28,1,,,,
29,-,Powderfinger,My Happiness,-,2,6,,,,
30,-,The Doors,Riders On the Storm (2006 Remastered),-,11,6,,,,
31,-,Fleetwood Mac,Little Lies,-,10,6,,,,
32,-,The Killers,Somebody Told Me,-,5,3,,,,
33,-,Fleetwood Mac,Rhiannon,-,1,53,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,33,,,,
35,up,Bruce Springsteen,Hungry Heart,83,12,63,,,,
36,-,Free,All Right Now,-,27,11,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,47,,,,
38,-,Fleetwood Mac,Sara,-,21,3,,,,
39,-,Bon Jovi,Wanted Dead or Alive,-,6,42,,,,
40,-,Chevelle,Peach,-,1,41,,,,
41,up,Eagles,New Kid In Town,60,8,20,,,,
42,-,Stealers Wheel,Stuck In the Middle With You,-,3,42,,,,
43,-,Bruce Springsteen,Glory Days,-,2,40,,,,
44,-,Kings of Leon,Charmer,-,31,2,,,,
45,-,Lenny Kravitz,Fly Away,-,18,6,,,,
46,-,Bon Jovi,You Give Love a Bad Name,-,1,49,,,,
47,-,Tears for Fears,Head Over Heels,-,47,1,,,,
48,-,ICEHOUSE,Touch the Fire,-,48,1,,,,
49,-,U2,Two Hearts Beat As One (Remastered),-,48,3,,,,
50,down,Queen,Bohemian Rhapsody,34,4,9,,,,
51,-,Supertramp,Goodbye Stranger,-,19,6,,,,
52,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,12,,,,
53,down,Sublime,Santeria,49,1,11,,,,
54,up,Def Leppard,Pour Some Sugar On Me,96,7,9,,,,
55,-,Rick Springfield,Jessie's Girl,-,55,1,,,,
56,-,Supertramp,Breakfast In America,-,24,5,,,,
57,-,Giles Palmer & Mick Lister,She Is My Girl,-,57,1,,,,
58,down,Blindspott,R.I.P. (Rest in Pieces),10,4,14,,,,
59,-,Stone Sour,Through Glass,-,8,10,,,,
60,-,Fleetwood Mac,Gypsy,-,2,42,,,,
61,-,Supertramp,Give a Little Bit,-,5,74,,,,
62,down,Bruce Springsteen,Dancing In the Dark,51,1,70,,,,
63,-,Marc Cohn,Walking In Memphis,-,3,4,,,,
64,-,Journey,Don't Stop Believin',-,64,1,,,,
65,-,Colin Hay,Down Under (Acoustic Version),-,65,1,,,,
66,-,Dave Edmunds,Girls Talk,-,66,1,,,,
67,-,Hole,Celebrity Skin,-,22,9,,,,
68,-,Pink Floyd,Wish You Were Here,-,41,6,,,,
69,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,48,2,,,,
70,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,54,1,,,,
71,-,Jimmy Eat World,The Middle,-,6,47,,,,
72,-,Chevelle,Face to the Floor,-,12,5,,,,
73,down,Bryan Adams,Heaven,40,4,29,,,,
74,-,Queens of the Stone Age,The Way You Used to Do,-,16,5,,,,
75,-,The Human League,Don't You Want Me,-,75,1,,,,
76,-,Hard To Handle,Hard to Handle,-,23,5,,,,
77,-,Loverboy,Turn Me Loose,-,14,1,,,,
78,-,Huey Lewis & The News,Hip To Be Square,-,78,1,,,,
79,-,The Rolling Stones,Rock and a Hard Place,-,79,1,,,,
80,-,JET,Are You Gonna Be My Girl,-,10,4,,,,
81,-,Bruce Springsteen,The River,-,46,2,,,,
82,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,6,1,,,,
83,-,Foo Fighters,Generator,-,9,13,,,,
84,-,Jane's Addiction,Jane Says,-,8,3,,,,
85,-,Crowded House,Weather With You,-,46,1,,,,
86,-,Peter Gabriel,Games Without Frontiers,-,67,3,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,9,,,,
88,up,The Cars,Let's Go,88,30,6,,,,
89,-,Eagles,The Best of My Love,-,6,33,,,,
90,-,Flowers,We Can Get Together,-,9,9,,,,
91,-,Th' Dudes,Be Mine Tonight,-,22,1,,,,
92,-,Led Zeppelin,That's the Way,-,92,1,,,,
93,-,Heart,Magic Man,-,15,3,,,,
94,-,The Beatles,You Never Give Me Your Money,-,94,1,,,,
95,-,Midnight Oil,US Forces,-,95,1,,,,
96,-,Eagles,Pretty Maids All In a Row,-,96,1,,,,
97,-,Lynyrd Skynyrd,Tuesday's Gone,-,32,4,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,98,1,,,,
99,-,Pink Floyd,Money,-,1,22,,,,
100,-,Chicago,Saturday In the Park,-,3,10,,,,
