Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,19,,,,
2,up,blink-182,EDGING,2,2,6,,,,
3,up,Villainy,The Launch,70,1,7,,,,
4,up,Tom Petty,You Don't Know How It Feels,47,4,18,,,,
5,down,Blindspott,Tonight,3,1,33,,,,
6,-,Royal Blood,Honeybrains,-,1,34,,,,
7,up,Jimmy Barnes,Driving Wheels,16,7,3,,,,
8,up,AC/DC,Highway to Hell,100,1,69,,,,
9,up,Foo Fighters,Generator,71,9,24,,,,
10,up,Shihad,Wait and See (Remastered),17,9,13,,,,
11,-,Led Zeppelin,Kashmir,-,1,13,,,,
12,-,Rise Against,Savior,-,1,15,,,,
13,-,U2,Bullet the Blue Sky,-,3,5,,,,
14,up,Band Aid,Do They Know It's Christmas?,46,1,16,79,2019-12-08,14,2020-12-27
15,-,Volts,When You Go,-,6,6,,,,
16,-,TOOL,Stinkfist,-,2,43,,,,
17,-,TOOL,Lateralus,-,6,9,,,,
18,-,U2,Mysterious Ways,-,2,15,,,,
19,-,Theory of a Deadman,Dinosaur,-,1,5,,,,
20,-,SIX60,Only to Be,-,14,8,,,,
21,-,Tom Petty,Runnin' Down a Dream,-,1,81,,,,
22,up,Wolfmother,Joker and the Thief,48,15,25,,,,
23,up,Guns N' Roses,You Could Be Mine,26,2,45,,,,
24,up,Metallica,Lux Æterna,39,24,2,,,,
25,-,Tom Petty & The Heartbreakers,American Girl,-,2,40,,,,
26,-,JET,Are You Gonna Be My Girl,-,10,12,,,,
27,-,Oasis,Wonderwall,-,3,13,,,,
28,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,15,,,,
29,-,Soundgarden,Spoonman,-,6,22,,,,
30,-,The Killers,Somebody Told Me,-,5,20,,,,
31,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,6,,,,
32,up,Mötley Crüe,Dr. Feelgood,53,1,18,,,,
33,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,24,,,,
34,-,Don Henley,The Boys of Summer,-,4,20,92,2019-10-13,92,2019-10-13
35,down,Soundgarden,My Wave,15,4,38,,,,
36,-,Devilskin,Corrode,-,3,64,,,,
37,-,Slipknot,Snuff,-,12,5,,,,
38,-,Fleetwood Mac,Gypsy,-,3,2,,,,
39,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,3,8,,,,
40,-,The White Stripes,Icky Thump,-,1,14,,,,
41,up,Pearl Jam,Not for You,66,12,4,,,,
42,-,Metallica,Enter Sandman,-,10,32,,,,
43,down,Turnstile,BLACKOUT,11,1,3,,,,
44,-,Billy Joel,Piano Man,-,3,80,,,,
45,-,Player,Baby Come Back,-,36,4,,,,
46,-,Bon Jovi,You Give Love a Bad Name,-,1,61,,,,
47,-,Soundgarden,Pretty Noose,-,12,12,,,,
48,-,Steve Perry,Oh Sherrie,-,40,6,,,,
49,-,Metallica,Ain't My Bitch,-,9,10,,,,
50,-,Turnstile,FLY AGAIN,-,2,45,,,,
51,-,Queen,Bohemian Rhapsody,-,4,32,,,,
52,-,Dead Favours,Dig,-,2,10,,,,
53,-,Steriogram,Walkie Talkie Man,-,12,25,,,,
54,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,21,,,,
55,down,Highly Suspect,Natural Born Killer,25,1,19,,,,
56,-,Dragon,Are You Old Enough,-,2,62,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,5,2,100,,,,
58,down,Fleetwood Mac,Rhiannon,29,1,64,,,,
59,-,Skinny Hobos,The Merchant of Tirau,-,10,9,,,,
60,-,Ozzy Osbourne,See You On the Other Side,-,7,19,,,,
61,-,Lenny Kravitz,American Woman,-,14,11,,,,
62,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,19,2,,,,
63,-,Metallica,Nothing Else Matters,-,8,14,,,,
64,up,AC/DC,Back In Black,96,5,41,,,,
65,-,AC/DC,Are You Ready,-,3,17,,,,
66,-,Lou Reed,Walk On the Wild Side,-,7,13,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,19,12,,,,
68,-,Billy Joel,My Life,-,25,5,,,,
69,down,Jet,Cold Hard Bitch,44,4,27,,,,
70,-,AC/DC,You Shook Me All Night Long,-,1,23,,,,
71,-,Shamrin (Fotograf),Blaze of Glory,-,46,3,,,,
72,-,The Exponents,Why Does Love Do This To Me,-,2,55,,,,
73,-,The Black Keys,Little Black Submarines,-,1,15,,,,
74,-,Deep Purple,Black Night,-,4,8,,,,
75,-,Simple Minds,Don't You (Forget About Me),-,8,18,,,,
76,down,Blur,Song 2 (2012 - Remaster),61,1,22,,,,
77,-,AC/DC,Hells Bells,-,2,15,,,,
78,-,Fleetwood Mac,Don't Stop,-,13,12,,,,
79,down,Metallica,The Unforgiven,55,6,19,,,,
80,-,Billy Joel,It's Still Rock and Roll to Me,-,10,25,,,,
81,down,Tom Petty & The Heartbreakers,Learning to Fly,18,2,85,,,,
82,down,Disturbed,Hey You,64,1,13,,,,
83,-,Supertramp,Breakfast In America,-,24,10,,,,
84,-,Shihad & Pacifier,Run,-,10,25,,,,
85,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,4,,,,
86,-,The Youngbloods,Get Together,-,62,6,,,,
87,-,Pink Floyd,Learning to Fly,-,6,7,,,,
88,-,TOOL,Forty Six & 2,-,4,13,,,,
89,-,blink-182,Adam's Song,-,15,3,,,,
90,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),21,1,5,,,,
91,down,The Offspring,Gone Away,8,2,40,,,,
92,-,Talking Heads,Take Me to the River,-,19,19,,,,
93,-,Dead Favours,On Your Own,-,8,3,,,,
94,-,Queen,I Want It All (Edit),-,16,1,,,,
95,-,Bryan Adams,Run to You,-,4,26,,,,
96,-,Led Zeppelin,Black Dog,-,3,14,,,,
97,-,Cheap Trick,I Want You to Want Me (Live),-,66,1,,,,
98,-,U2,Two Hearts Beat As One (Remastered),-,48,4,,,,
99,-,Ozzy Osbourne,Perry Mason,-,75,2,,,,
100,down,Papa Roach,Last Resort,82,17,5,,,,
