Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),13,1,16,,,,
2,-,Dolphin Friendly,Radical Desire,-,1,13,,,,
3,up,Metallica,Screaming Suicide,10,1,12,,,,
4,-,Paul Norton,Stuck On You,-,4,1,,,,
5,-,Dragon,Are You Old Enough,-,2,70,,,,
6,down,Midwave Breaks,Souvenirs,3,1,9,,,,
7,up,AC/DC,You Shook Me All Night Long,26,1,32,,,,
8,up,TOOL,Sober,88,4,35,,,,
9,up,Boston,More Than a Feeling,82,2,25,,,,
10,-,Guns N' Roses,Paradise City,-,4,45,,,,
11,up,Stealers Wheel,Stuck In the Middle With You,11,3,61,,,,
12,-,Villainy,Safe Passage,-,1,19,,,,
13,-,The D4,What I Want,-,13,3,,,,
14,down,Turnstile,BLACKOUT,5,1,23,,,,
15,up,Tom Petty,Runnin' Down a Dream,29,1,96,,,,
16,-,Wolfmother,Stay a Little Longer,-,1,1,,,,
17,down,Rival Sons,Nobody Wants to Die,4,1,22,,,,
18,-,Jimmy Barnes,(Simply) the Best,-,18,5,,,,
19,up,Shihad,Wait and See (Remastered),28,9,20,,,,
20,-,Blur,Song 2 (2012 - Remaster),-,1,26,,,,
21,up,Bruce Springsteen,I'm on Fire,68,1,130,,,,
22,-,Kings of Leon,Fans,-,1,16,,,,
23,-,Midnight Oil,Beds Are Burning,-,2,34,,,,
24,-,Electric Light Orchestra,Telephone Line,-,11,65,,,,
25,up,Deep Purple,Black Night,49,4,15,,,,
26,-,10cc,Rubber Bullets,-,12,8,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,85,2,106,,,,
28,-,Pink Floyd,Comfortably Numb,-,2,54,,,,
29,-,The White Stripes,Icky Thump,-,1,22,,,,
30,-,Franz Ferdinand,Take Me Out,-,5,15,,,,
31,down,TOOL,Eulogy,23,8,10,,,,
32,up,BECKONED,Luminous (feat. Sam Bartells),44,3,12,,,,
33,-,The Beatles,While My Guitar Gently Weeps,-,6,12,,,,
34,down,Highly Suspect,My Name Is Human,1,1,7,,,,
35,-,Papa Roach,Who Do You Trust?,-,28,2,,,,
36,-,Elemeno P,Every Day's a Saturday,-,8,19,,,,
37,up,Rod Stewart,Maggie May,50,1,28,,,,
38,-,TOOL,Fear Inoculum,-,14,22,,,,
39,down,Led Zeppelin,Black Dog,18,3,26,,,,
40,up,Billy Joel,You May Be Right,48,5,53,,,,
41,-,Led Zeppelin,Whole Lotta Love,-,4,32,,,,
42,down,AC/DC,Back In Black,20,5,50,,,,
43,-,Eagles,Lyin' Eyes,-,3,30,,,,
44,-,Faith No More,We Care a Lot,-,9,13,,,,
45,down,Disturbed,Hey You,9,1,28,,,,
46,-,Dragon,Rain,-,1,132,,,,
47,-,Steppenwolf,Born to Be Wild,-,10,15,,,,
48,down,Bon Jovi,You Give Love a Bad Name,42,1,73,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,3,62,,,,
50,-,The Exponents,Who Loves Who the Most,-,1,41,,,,
51,down,Weezer,Undone - The Sweater Song,30,11,24,,,,
52,up,Eagles,The Long Run,95,12,17,,,,
53,-,Deftones,Swerve City,-,36,1,,,,
54,-,Jane's Addiction,Just Because,-,11,26,,,,
55,-,Led Zeppelin,What Is and What Should Never Be,-,51,2,,,,
56,-,George Thorogood & The Destroyers,I Drink Alone,-,56,1,,,,
57,-,Stevie Ray Vaughan & Double Trouble,Superstition (Live),-,57,1,,,,
58,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,26,2,,,,
59,-,Bryan Adams,Somebody,-,59,4,,,,
60,-,Kings of Leon,Use Somebody,-,17,9,,,,
61,-,FYVEYES,Get By,-,4,23,,,,
62,-,ICEHOUSE,Great Southern Land,-,6,12,,,,
63,down,Rage Against the Machine,Bombtrack,22,4,21,,,,
64,down,Tom Petty,Free Fallin',8,1,149,,,,
65,down,Elemeno P,Verona,55,8,38,,,,
66,-,TOOL,Lateralus,-,6,13,,,,
67,down,Weezer,Hash Pipe,62,6,16,,,,
68,-,David Bowie,Life On Mars?,-,23,7,,,,
69,-,The Doors,Riders On the Storm (2006 Remastered),-,11,13,,,,
70,-,Nirvana,Lake of Fire (Live),-,12,10,,,,
71,-,Weezer,Beverly Hills,-,6,34,,,,
72,up,Tom Petty,I Won't Back Down,72,6,69,,,,
73,-,LINKIN PARK,Numb,-,10,14,,,,
74,-,Eric Clapton,Forever Man,-,74,2,,,,
75,down,Deep Purple,Smoke On the Water (US Edit),16,16,14,,,,
76,-,The Who,You Better You Bet,-,9,10,,,,
77,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,77,1,,,,
78,-,Metallica,Enter Sandman,-,10,40,,,,
79,-,TOOL,The Pot,-,8,23,,,,
80,-,Split Enz,Message to My Girl,-,7,24,,,,
81,-,The J. Geils Band,Centerfold,-,81,2,,,,
82,-,Tom Petty & The Heartbreakers,American Girl,-,2,44,,,,
83,-,Fleetwood Mac,Rhiannon,-,1,70,,,,
84,-,Eagles,Peaceful Easy Feeling,-,2,16,,,,
85,-,The Exponents,Why Does Love Do This To Me,-,2,68,,,,
86,-,Bee Gees,I've Gotta Get a Message To You,-,59,4,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,1,36,,,,
88,-,Split Enz,Six Months In a Leaky Boat,-,37,5,,,,
89,-,Steely Dan,Hey Nineteen,-,41,8,,,,
90,-,Blondie,Call Me,-,22,10,,,,
91,down,Elemeno P,11:57,47,4,25,,,,
92,-,The Who,Pinball Wizard,-,2,42,,,,
93,-,Billy Joel,My Life,-,25,9,,,,
94,-,Highly Suspect,Lydia,-,14,2,,,,
95,-,Boz Scaggs,Lido Shuffle,-,47,13,,,,
96,-,Dragon,April Sun In Cuba,-,1,115,,,,
97,-,TOOL,Schism,-,7,12,,,,
98,-,Shihad & Pacifier,Run,-,10,34,,,,
99,-,Chevelle,Face to the Floor,-,12,11,,,,
100,-,Eagles,Hotel California,-,3,13,,,,
