Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,War Machine,-,1,1,,,,
2,-,Genesis,Follow You Follow Me (Remastered),-,2,6,,,,
3,down,Shihad,Feel The Fire,1,1,14,,,,
4,down,Devilskin,Eyes Red Heavy,2,1,23,,,,
5,down,Chevelle,Peach,4,1,33,,,,
6,-,Tom Petty,Free Fallin',-,1,95,,,,
7,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),13,2,17,,,,
8,up,Bruce Springsteen,Dancing In the Dark,98,1,61,,,,
9,up,Head Like a Hole,Demons,44,3,6,,,,
10,down,Foo Fighters,Waiting on a War,3,1,40,,,,
11,-,No Sleep,Gold,-,10,3,,,,
12,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,41,11,14,,,,
13,-,Powderfinger,My Happiness,-,2,3,,,,
14,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,14,1,,,,
15,-,The Beatles,Let It Be,-,2,11,,,,
16,up,Thrice,Summer Set Fire to the Rain,23,1,10,,,,
17,-,Project 86,...To Brighten Your Day,-,1,15,,,,
18,-,Living Colour,Cult of Personality,-,18,2,,,,
19,-,Midnight Oil,Blue Sky Mine,-,4,1,,,,
20,down,Sam Bartells,Bring You Down,14,5,5,,,,
21,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,56,,,,
22,-,The Ataris,The Boys of Summer,-,22,4,,,,
23,-,Simple Minds,Don't You (Forget About Me),-,8,5,,,,
24,-,Twisted Sister,We're Not Gonna Take It,-,24,6,,,,
25,up,Rage Against the Machine,Killing In the Name,60,20,8,,,,
26,-,Jimmy Barnes,Stone Cold,-,20,3,,,,
27,down,Dragon,April Sun In Cuba,6,1,55,,,,
28,up,Turnstile,FLY AGAIN,82,2,8,,,,
29,down,Duran Duran,Girls On Film (Remastered),28,8,4,,,,
30,-,The Gateless Gate,Lochs and Braes,-,14,1,,,,
31,-,Pink Floyd,The Great Gig In the Sky,-,31,2,,,,
32,-,Shihad,My Mind's Sedate (Remastered),-,5,5,,,,
33,up,Blindspott,R.I.P. (Rest in Pieces),86,4,7,,,,
34,up,Billy Idol,Rebel Yell,54,10,6,,,,
35,-,The Exponents,Why Does Love Do This To Me,-,2,33,,,,
36,-,Dead Favours,Mr Lonely,-,20,1,,,,
37,-,Shihad & Pacifier,Run,-,10,20,,,,
38,down,Billy Joel,Piano Man,24,3,53,,,,
39,up,Kora,L-Over,46,1,23,,,,
40,-,Elemeno P,Every Day's a Saturday,-,8,7,,,,
41,-,Soundgarden,Spoonman,-,6,10,,,,
42,down,Meat Loaf,Two Out of Three Ain't Bad,22,12,5,,,,
43,-,Metallica,The Unforgiven,-,6,7,,,,
44,-,Franz Ferdinand,Take Me Out,-,5,3,,,,
45,-,Sublime,Santeria,-,1,4,,,,
46,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,2,,,,
47,-,Bon Jovi,You Give Love a Bad Name,-,1,45,,,,
48,-,Steely Dan,Hey Nineteen,-,41,5,,,,
49,-,Elemeno P,Verona,-,8,16,,,,
50,-,Steriogram,Walkie Talkie Man,-,12,14,,,,
51,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,4,,,,
52,-,Pink Floyd,Hey You,-,13,7,,,,
53,-,Soundgarden,My Wave,-,4,20,,,,
54,-,Neil Young,Rockin' in the Free World,-,52,3,,,,
55,-,The Insurgency,All Along the Watchtower,-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,68,,,,
57,-,Joe Walsh,Rocky Mountain Way,-,4,1,,,,
58,-,Foo Fighters,Generator,-,9,10,,,,
59,-,The Police,Roxanne (Remastered 2003),-,14,2,,,,
60,up,David Bowie & Queen,Under Pressure,73,11,3,,,,
61,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - 09/21/79)",-,61,1,,,,
62,up,Jimmy Barnes,Working Class Man,89,1,57,,,,
63,down,The Killers,When You Were Young,7,3,14,,,,
64,-,Jane's Addiction,Just Because,-,11,4,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,2,73,,,,
66,down,Roy Orbison,You Got It,31,2,3,,,,
67,down,Rage Against the Machine,Take the Power Back,8,1,4,,,,
68,down,Powderfinger,(Baby I've Got You) On My Mind,9,1,3,,,,
69,-,Bruce Springsteen & Bruce Springsteen and The E Street Band,"Detroit Medley (Live at Madison Square Garden, New York, NY - 09/21/79)",-,69,1,,,,
70,down,America,A Horse With No Name,49,5,71,,,,
71,-,Soundgarden,Outshined,-,5,10,,,,
72,-,Crowded House,As Sure as I Am,-,72,1,,,,
73,-,The Hives,Hate to Say I Told You So,-,17,2,,,,
74,-,Bruce Springsteen,Hungry Heart,-,12,59,,,,
75,-,Filter,Hey Man Nice Shot,-,5,1,,,,
76,-,Band Aid,Do They Know It's Christmas?,-,1,10,79,2019-12-08,14,2020-12-27
77,-,Bruce Springsteen,"Sherry Darling (Live at Madison Square Garden, New York, NY - 09/22/79)",-,77,1,,,,
78,-,blink-182,What's My Age Again?,-,2,15,,,,
79,-,TOOL,Stinkfist,-,2,24,,,,
80,-,Creedence Clearwater Revival,Down On the Corner,-,4,8,,,,
81,down,Culture Club,Karma Chameleon,66,44,3,,,,
82,down,Weezer,Say It Ain't So,64,3,4,,,,
83,-,Joe Walsh,Life's Been Good,-,9,4,,,,
84,down,The Killers,Read My Mind,15,15,11,,,,
85,-,The Beatles,Get Back,-,4,4,,,,
86,-,The Police,King of Pain,-,36,2,,,,
87,-,Faith No More,We Care a Lot,-,9,3,,,,
88,-,Mr. Big,To Be With You,-,17,2,,,,
89,up,The Rolling Stones,You Can't Always Get What You Want,93,6,13,,,,
90,-,Alannah Myles,Black Velvet,-,35,2,,,,
91,-,Electric Light Orchestra,Don't Bring Me Down,-,16,8,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,4,,,,
93,-,Mötley Crüe,Dr. Feelgood,-,1,2,,,,
94,up,Queens of the Stone Age,The Way You Used to Do,100,16,2,,,,
95,-,Volts,Wolves,-,8,4,,,,
96,-,Roy Orbison,"Oh, Pretty Woman",-,96,1,,,,
97,-,Free,All Right Now,-,27,10,,,,
98,-,Jethro Tull,Living In the Past,-,81,1,,,,
99,-,The Jimi Hendrix Experience,Little Wing,-,67,2,,,,
100,-,Electric Light Orchestra,Strange Magic,-,8,10,,,,
