Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sublime,Santeria,53,1,12,,,,
2,-,Jimmy Barnes,Working Class Man,-,1,59,,,,
3,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,10,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,2,73,,,,
5,-,Cheap Trick,Dream Police,-,5,3,,,,
6,up,Dragon,April Sun In Cuba,12,1,67,,,,
7,down,Dragon,Rain,6,1,96,,,,
8,-,Capital Theatre,Long Way to Fall,-,8,2,,,,
9,-,Aerosmith,Livin' on the Edge,-,6,6,,,,
10,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,48,,,,
11,down,Shihad,Feel The Fire,4,1,28,,,,
12,up,The Doors,Riders On the Storm (2006 Remastered),30,11,7,,,,
13,-,Fleetwood Mac,Dreams,-,1,4,87,2020-10-18,87,2020-10-18
14,-,Simple Minds,Don't You (Forget About Me),-,8,10,,,,
15,up,Powderfinger,My Happiness,29,2,7,,,,
16,-,America,A Horse With No Name,-,5,80,,,,
17,-,Talking Heads,And She Was,-,8,9,,,,
18,-,Reef,Shoot Me Your Ace,-,6,8,,,,
19,-,Foo Fighters,Waiting on a War,-,1,43,,,,
20,-,Supergrass,Alright (2015 - Remaster),-,1,5,,,,
21,-,Bruce Springsteen,I'm on Fire,-,1,84,,,,
22,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,22,1,,,,
23,-,Eagles,Lyin' Eyes,-,1,43,,,,
24,-,Royal Blood,Oblivion,-,7,1,,,,
25,-,AC/DC,Are You Ready,-,3,7,,,,
26,down,Turnstile,FLY AGAIN,24,2,21,,,,
27,-,Billy Joel,Piano Man,-,3,62,,,,
28,-,Dave Dobbyn,Welcome Home,-,2,20,,,,
29,up,Free,All Right Now,36,27,12,,,,
30,-,Electric Light Orchestra,Evil Woman,-,8,16,,,,
31,-,Eagles,Lyin' Eyes,-,3,12,,,,
32,-,TOOL,Schism,-,7,4,,,,
33,up,Fleetwood Mac,Gypsy,60,2,43,,,,
34,-,The White Stripes,The Hardest Button to Button,-,14,8,,,,
35,up,Stealers Wheel,Stuck In the Middle With You,42,3,43,,,,
36,-,Split Enz,Message to My Girl,-,7,17,,,,
37,-,AC/DC,Moneytalks,-,13,5,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,6,,,,
39,-,Mott the Hoople,Sea Diver,-,39,1,,,,
40,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,17,5,,,,
41,up,Supertramp,Goodbye Stranger,51,19,7,,,,
42,-,Duran Duran,Girls On Film (Remastered),-,8,5,,,,
43,-,The Exponents,Why Does Love Do This To Me,-,2,40,,,,
44,-,U2,Pride (In the Name of Love),-,27,7,,,,
45,-,Split Enz,Dirty Creature,-,11,28,,,,
46,up,Supertramp,Give a Little Bit,61,5,75,,,,
47,-,Foo Fighters,Love Dies Young,-,2,6,,,,
48,-,The Offspring,Gone Away,-,2,21,,,,
49,-,AC/DC,T.N.T.,-,7,13,,,,
50,-,Eagles,Hotel California,-,3,1,,,,
51,-,Billy Talent,Rusted from the Rain,-,18,2,,,,
52,-,AC/DC,For Those About to Rock (We Salute You),-,1,9,,,,
53,-,Blindspott,Phlex,-,6,21,,,,
54,-,Eagle-Eye Cherry,Save Tonight,-,1,2,,,,
55,-,Weezer,Say It Ain't So,-,3,8,,,,
56,-,Naked Eyes,Always Something There to Remind Me,-,15,6,,,,
57,-,Mott the Hoople,Ready for Love / After Lights,-,57,1,,,,
58,up,Bruce Springsteen,Dancing In the Dark,62,1,71,,,,
59,down,Bruce Springsteen,Hungry Heart,35,12,64,,,,
60,-,Little River Band,Lonesome Loser,-,52,2,,,,
61,down,The Killers,Somebody Told Me,32,5,4,,,,
62,-,U2,Sunday Bloody Sunday,-,7,7,,,,
63,-,Supertramp,Dreamer,-,49,9,,,,
64,down,Blindspott,R.I.P. (Rest in Pieces),58,4,15,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,14,,,,
66,-,Fleetwood Mac,Tusk,-,20,4,,,,
67,-,T. Rex,Get It On,-,39,4,,,,
68,-,Shihad,You Again (Radio Edit),-,46,1,,,,
69,-,Eagles,Take It to the Limit,-,1,11,,,,
70,-,DD Smash,Magic What She Do,-,2,14,,,,
71,-,Three Days Grace,So Called Life,-,71,1,,,,
72,-,Aerosmith,Crazy,-,8,3,,,,
73,-,Neil Young & Stray Gators,Heart of Gold,-,7,4,,,,
74,down,Jimmy Eat World,The Middle,71,6,48,,,,
75,down,Men At Work,Down Under,18,5,32,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,5,,,,
77,down,Foo Fighters,Making A Fire,10,1,12,,,,
78,-,Eve 6,Inside Out,-,78,1,,,,
79,-,Eagles,The Long Run,-,12,4,,,,
80,-,Bon Jovi,Raise Your Hands,-,80,1,,,,
81,-,Cat Stevens,The Boy with a Moon and Star On His Head,-,81,1,,,,
82,-,Kansas,Carry On Wayward Son (Remix),-,2,2,,,,
83,-,Pearl Jam,Not for You,-,12,1,,,,
84,-,Billy Idol,Rebel Yell,-,10,9,,,,
85,-,Haider Ali,Underneath,-,85,1,,,,
86,down,Bryan Adams,Summer Of '69,14,1,74,,,,
87,-,Pink Floyd,Have a Cigar,-,33,10,,,,
88,-,A Perfect Circle,Judith,-,6,4,,,,
89,-,4 Non Blondes,What's Up?,-,4,22,,,,
90,-,Rod Stewart,Every Beat of My Heart,-,90,1,,,,
91,-,Weezer,Island In the Sun,-,10,5,,,,
92,-,Elvis Presley,Moody Blue,-,3,2,,,,
93,-,Aerosmith,Cryin',-,23,3,,,,
94,-,Ozzy Osbourne,Crazy Train,-,23,5,,,,
95,-,The Doors,Love Her Madly (2006 Remastered),-,14,1,,,,
96,-,AC/DC,Thunderstruck,-,3,26,70,2019-11-17,63,2019-12-08
97,-,The Jimi Hendrix Experience,Purple Haze,-,5,29,,,,
98,-,Electric Light Orchestra,Telephone Line,-,11,54,,,,
99,-,Bon Jovi,Without Love,-,99,1,,,,
100,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,32,2,,,,
