Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,3,,,,
2,up,Metallica,Too Far Gone?,4,1,11,,,,
3,up,Billy Joel,We Didn't Start the Fire,7,1,12,,,,
4,up,Band Aid,Do They Know It's Christmas?,18,1,20,79,2019-12-08,14,2020-12-27
5,up,The Hives,Countdown to Shutdown,6,1,20,,,,
6,up,Oasis,Wonderwall,64,3,44,,,,
7,up,Volts,This All Ends Tonight,22,7,2,,,,
8,up,Eagles,Please Come Home for Christmas,57,3,8,,,,
9,down,Highly Suspect,New California,2,1,20,,,,
10,down,Capital Theatre,Underworld,9,2,26,,,,
11,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,3,10,,,,
12,-,TOOL,The Pot,-,8,30,,,,
13,up,Def Leppard,Pour Some Sugar On Me,65,4,41,,,,
14,-,Midnight Oil,Beds Are Burning,-,2,47,,,,
15,down,Bruce Springsteen,I'm on Fire,12,1,151,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,2,122,,,,
17,up,The Pogues,Fairytale of New York,89,17,2,,,,
18,-,Metallica,Screaming Suicide,-,1,32,,,,
19,down,blink-182,MORE THAN YOU KNOW,8,1,6,,,,
20,-,Steriogram,White Trash,-,9,33,,,,
21,up,Dragon,April Sun In Cuba,53,1,140,,,,
22,down,Soundgarden,Black Hole Sun,20,2,62,,,,
23,-,Fleetwood Mac,Dreams,-,1,61,94,2020-10-18,94,2020-10-18
24,down,Foo Fighters,Nothing At All,3,1,4,,,,
25,up,Elemeno P,Verona,47,8,52,,,,
26,-,Eagles,Lyin' Eyes,-,3,37,,,,
27,down,Guns N' Roses,You Could Be Mine,11,2,64,,,,
28,up,The Darkness,I Believe in a Thing Called Love (Single Version),66,12,6,,,,
29,-,The White Stripes,Icky Thump,-,1,31,,,,
30,down,Guns N' Roses,Paradise City,21,4,62,,,,
31,-,Rise Against,Savior,-,1,30,,,,
32,-,Boston,More Than a Feeling,-,2,41,,,,
33,-,Fleetwood Mac,Everywhere,-,6,18,,,,
34,-,Kings of Leon,Fans,-,1,24,,,,
35,-,ICEHOUSE,Great Southern Land,-,6,19,,,,
36,-,Blur,Song 2 (2012 - Remaster),-,1,40,,,,
37,-,The Offspring,Gone Away,-,2,59,,,,
38,-,The Kinks,Father Christmas,-,38,1,,,,
39,down,Korn,Falling Away from Me,36,13,18,,,,
40,up,David Bowie & Queen,Under Pressure,67,6,2,,,,
41,-,Sublime,Santeria,-,1,49,,,,
42,down,Weezer,Say It Ain't So,37,3,37,,,,
43,-,Powderfinger,My Happiness,-,2,43,,,,
44,down,Dolphin Friendly,Radical Desire,10,1,31,,,,
45,up,The Rolling Stones,Start Me Up,82,3,21,,,,
46,-,AC/DC,Back In Black,-,5,66,,,,
47,-,blink-182,I Miss You,-,21,17,,,,
48,-,Led Zeppelin,Black Dog,-,3,38,,,,
49,-,Chris Rea,Driving Home for Christmas,-,2,6,45,2019-12-22,45,2019-12-22
50,-,Steppenwolf,Born to Be Wild,-,10,22,,,,
51,-,AC/DC,Thunderstruck,-,3,62,70,2019-11-17,63,2019-12-08
52,-,The Royal Guardsmen,Snoopy's Christmas,-,30,4,,,,
53,-,The D4,Sake Bomb (English Version),-,14,14,,,,
54,up,Rage Against the Machine,Know Your Enemy,54,14,15,,,,
55,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,16,,,,
56,-,Stone Sour,Through Glass,-,8,46,,,,
57,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,37,,,,
58,down,Guns N' Roses,Rocket Queen,40,8,31,,,,
59,-,Jet,Rollover D.J.,-,59,2,,,,
60,down,Capital Theatre,Exactly What You Want,17,2,5,,,,
61,up,TOOL,Forty Six & 2,73,4,35,,,,
62,down,Franz Ferdinand,Take Me Out,44,5,27,,,,
63,-,Ozzy Osbourne,See You On the Other Side,-,7,35,,,,
64,-,Head Like a Hole,Glory Glory,-,1,13,,,,
65,-,Roy Orbison,You Got It,-,2,28,,,,
66,up,Elemeno P,Every Day's a Saturday,100,8,25,,,,
67,up,blink-182,All the Small Things,98,3,29,,,,
68,-,Electric Light Orchestra,Evil Woman,-,54,2,,,,
69,up,Tom Petty,I Won't Back Down,90,6,81,,,,
70,-,Thrice,Summer Set Fire to the Rain,-,1,27,,,,
71,-,blink-182,Dammit,-,14,21,,,,
72,-,Slipknot,Snuff,-,12,8,,,,
73,-,TOOL,Schism,-,7,16,,,,
74,up,Blindspott,Phlex,77,6,52,,,,
75,down,Billy Joel,Piano Man,56,3,103,,,,
76,-,Turnstile,HOLIDAY,-,4,10,,,,
77,-,Electric Light Orchestra,Telephone Line,-,11,66,,,,
78,-,Ozzy Osbourne,No More Tears (Edit),-,3,25,,,,
79,-,Martina McBride,Away In a Manger,-,46,2,,,,
80,-,AC/DC,You Shook Me All Night Long,-,1,44,,,,
81,-,Dr. Hook,Only Sixteen,-,81,1,,,,
82,up,The Exponents,Why Does Love Do This To Me,85,2,83,,,,
83,down,Bruce Springsteen,Dancing In the Dark,76,1,120,,,,
84,down,The Killers,Read My Mind,49,15,36,,,,
85,-,Shihad,The General Electric,-,3,34,,,,
86,-,Pluto,Long White Cross,-,24,11,,,,
87,up,Frankie Valli,Grease,96,36,4,,,,
88,down,Tom Petty,Free Fallin',26,1,170,,,,
89,-,TOOL,Eulogy,-,8,17,,,,
90,up,The Killers,Somebody Told Me,99,5,44,,,,
91,-,MSD,Where the Sea Meets the Sky,-,7,3,,,,
92,-,Alannah Myles,Black Velvet,-,10,2,,,,
93,-,Eagles,Hotel California,-,3,19,,,,
94,down,Wolfmother,Stay a Little Longer,33,1,24,,,,
95,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,62,,,,
96,-,Ozzy Osbourne,Crazy Train,-,23,13,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,1,47,,,,
98,-,Men At Work,Down Under,-,5,49,,,,
99,-,AC/DC,T.N.T.,-,7,32,,,,
100,-,Weezer,Beverly Hills,-,6,42,,,,
