Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Dreams,-,1,16,87,2020-10-18,87,2020-10-18
2,-,Fleetwood Mac,The Chain,-,2,15,,,,
3,-,Shihad,The General Electric,-,3,21,,,,
4,-,Rage Against the Machine,Bombtrack,-,4,10,,,,
5,up,Shihad,My Mind's Sedate (Remastered),34,5,14,,,,
6,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,6,2,,,,
7,up,Foo Fighters,Love Dies Young,72,2,26,,,,
8,-,TOOL,Eulogy,-,8,5,,,,
9,-,Led Zeppelin,Stairway to Heaven,-,2,11,,,,
10,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,34,,,,
11,-,The Feelers,Larger Than Life (Sing Sing Studio Mix),-,11,2,,,,
12,-,Tom Petty,Free Fallin',-,1,125,,,,
13,-,TOOL,Stinkfist,-,2,39,,,,
14,-,Guns N' Roses,Paradise City,-,4,33,,,,
15,-,Queen,Bohemian Rhapsody,-,4,26,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,39,,,,
17,-,Blindspott,Room to Breathe,-,2,21,,,,
18,-,Soundgarden,Black Hole Sun,-,2,40,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,1,27,,,,
20,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,15,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,94,,,,
22,-,Shihad & Pacifier,Run,-,10,22,,,,
23,-,Metallica,Nothing Else Matters,-,8,11,,,,
24,-,The Jimi Hendrix Experience,Hey Joe,-,9,24,,,,
25,-,AC/DC,Jailbreak,-,25,1,,,,
26,-,TOOL,The Pot,-,8,16,,,,
27,-,Electric Light Orchestra,Livin' Thing,-,3,68,,,,
28,-,Highly Suspect,Serotonia,-,27,1,,,,
29,-,Guns N' Roses,Rocket Queen,-,8,14,,,,
30,up,Blindspott,Phlex,32,6,32,,,,
31,-,AC/DC,For Those About to Rock (We Salute You),-,1,14,,,,
32,-,Lynyrd Skynyrd,Tuesday's Gone,-,32,6,,,,
33,-,Led Zeppelin,Immigrant Song,-,27,7,,,,
34,-,Hello Sailor,Gutter Black,-,17,6,,,,
35,-,Bruce Springsteen,I'm on Fire,-,1,107,,,,
36,-,Rise Against,Savior,-,1,12,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,11,24,,,,
38,-,Villainy,Alligator Skin,-,38,1,,,,
39,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,14,,,,
40,-,LINKIN PARK,What I've Done,-,6,12,,,,
41,-,Tom Petty,Runnin' Down a Dream,-,1,75,,,,
42,-,3 Doors Down,Kryptonite,-,42,8,,,,
43,-,Midwave Breaks,Hurricanes and Novacane,-,9,13,,,,
44,-,AC/DC,T.N.T.,-,7,19,,,,
45,-,Stone Sour,Through Glass,-,8,21,,,,
46,-,Stone Sour,Wicked Game (Live Acoustic),-,45,8,,,,
47,-,Metallica,Fade to Black,-,35,1,,,,
48,-,Jane's Addiction,Just Because,-,11,13,,,,
49,-,Blindspott,Nil by Mouth,-,2,12,,,,
50,-,Dio,Holy Diver,-,12,4,,,,
51,-,System Of A Down,Lonely Day,-,23,5,,,,
52,-,Billy Talent,Rusted from the Rain,-,18,9,,,,
53,down,Kora,L-Over,18,1,37,,,,
54,-,The White Stripes,Icky Thump,-,1,13,,,,
55,-,U2,Bullet the Blue Sky,-,3,3,,,,
56,-,The Rolling Stones,Wild Horses,-,14,14,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,51,,,,
58,-,Sublime,Santeria,-,1,27,,,,
59,-,Pink Floyd,The Happiest Days of Our Lives,-,59,1,,,,
60,-,Cold Chisel,Flame Trees,-,1,3,,,,
61,-,A Perfect Circle,Judith,-,6,8,,,,
62,-,Dragon,Rain,-,1,116,,,,
63,-,TOOL,Forty Six & 2,-,4,9,,,,
64,down,Led Zeppelin,Black Dog,19,3,11,,,,
65,-,Ozzy Osbourne,Under the Graveyard,-,2,85,86,2019-11-10,86,2019-11-10
66,down,Roy Orbison,You Got It,61,2,18,,,,
67,-,Aerosmith,Cryin',-,23,5,,,,
68,-,Eagles,Take It to the Limit,-,1,19,,,,
69,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,22,,,,
70,up,Bachman-Turner Overdrive,Takin' Care of Business,85,26,8,,,,
71,-,Bryan Adams,Heaven,-,4,35,,,,
72,-,Pink Floyd,On the Turning Away,-,9,10,,,,
73,-,T'Pau,China In Your Hand (Single Version),-,73,1,,,,
74,-,Flowers,We Can Get Together,-,9,12,,,,
75,-,Eagles,One of These Nights,-,10,4,,,,
76,down,Bryan Adams,Summer Of '69,1,1,88,,,,
77,-,Simple Minds,Don't You (Forget About Me),-,8,15,,,,
78,-,Shihad,Pacifier,-,1,22,,,,
79,down,Bruce Springsteen,Glory Days,51,2,44,,,,
80,-,Pretenders,Hymn to Her (2007 Remaster),-,80,1,,,,
81,-,blink-182,What's My Age Again?,-,2,26,,,,
82,-,Steppenwolf,Born to Be Wild,-,10,8,,,,
83,-,Bruce Springsteen,Hungry Heart,-,12,74,,,,
84,-,Billy Joel,Only the Good Die Young,-,1,34,,,,
85,-,Pantera,Walk,-,36,1,,,,
86,-,Billy Joel,Piano Man,-,3,74,,,,
87,-,Supertramp,Goodbye Stranger,-,19,9,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,9,,,,
89,-,TOOL,Lateralus,-,6,6,,,,
90,-,Chevelle,Peach,-,1,51,,,,
91,-,TOOL,Sober,-,4,22,,,,
92,down,Bruce Springsteen,Dancing In the Dark,64,1,87,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,7,,,,
94,-,AC/DC,Thunderstruck,-,3,37,70,2019-11-17,63,2019-12-08
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,6,,,,
96,-,Rod Stewart,Maggie May,-,1,18,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,2,94,,,,
98,-,Starship,Sara (Remastered),-,66,3,,,,
99,-,Pat Benatar,Love Is a Battlefield,-,15,15,,,,
100,-,Supertramp,Take The Long Way Home,-,1,20,,,,
