Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nickelback,Someday (Single Mix),-,1,3,,,,
2,up,Foo Fighters,Love Dies Young,6,2,22,,,,
3,-,Pacifier,Home Again (Live),-,3,1,,,,
4,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,15,,,,
5,up,Blindspott,Tonight,7,1,22,,,,
6,-,Kora,L-Over,-,1,35,,,,
7,up,Banks Arcade,Smile,25,1,14,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,2,92,,,,
9,up,Ekko Park,Violent Silent,53,9,8,,,,
10,-,U2,Mysterious Ways,-,2,13,,,,
11,-,The Killers,Somebody Told Me,-,5,15,,,,
12,up,Tom Petty,Free Fallin',56,1,123,,,,
13,-,America,A Horse With No Name,-,5,87,,,,
14,-,Van Halen,Right Now,-,13,2,,,,
15,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),83,1,8,,,,
16,-,Shihad,The General Electric,-,3,20,,,,
17,-,Rob Zombie,Living Dead Girl,-,17,8,,,,
18,-,U2,Sunday Bloody Sunday,-,7,12,,,,
19,down,Royal Blood,Honeybrains,2,1,22,,,,
20,-,Jimmy Barnes,Too Much Ain't Enough Love,-,20,1,,,,
21,-,AC/DC,If You Want Blood (You've Got It),-,21,5,,,,
22,-,Soundgarden,The Day I Tried to Live,-,2,14,,,,
23,up,Van Halen,Panama,64,21,7,,,,
24,-,Bon Jovi,Wanted Dead or Alive,-,6,48,,,,
25,-,blink-182,What's My Age Again?,-,2,25,,,,
26,-,Dead Favours,On Your Own,-,8,1,,,,
27,-,The Exponents,Who Loves Who the Most,-,1,31,,,,
28,up,Weezer,Undone - The Sweater Song,95,11,9,,,,
29,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,79,,,,
30,down,Shihad,Feel The Fire,21,1,52,,,,
31,-,Aerosmith,Crazy,-,8,8,,,,
32,up,Placebo,For What It's Worth,92,32,3,,,,
33,down,Soundgarden,Outshined,28,5,14,,,,
34,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,17,,,,
35,-,Supertramp,Give a Little Bit,-,5,82,,,,
36,-,Billy Talent,Rusted from the Rain,-,18,7,,,,
37,down,Guns N' Roses,Paradise City,8,4,31,,,,
38,-,Pearl Jam,I Got S**t,-,24,2,,,,
39,-,TOOL,Stinkfist,-,2,38,,,,
40,-,Queens of the Stone Age,The Way You Used to Do,-,16,9,,,,
41,-,Bruce Springsteen,I'm on Fire,-,1,106,,,,
42,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,21,,,,
43,-,Kings of Leon,Knocked Up,-,43,1,,,,
44,down,Midnight Oil,Power and the Passion,33,20,8,,,,
45,-,A Perfect Circle,Judith,-,6,7,,,,
46,-,Shamrin (Fotograf),Blaze of Glory,-,46,2,,,,
47,-,Billy Joel,Only the Good Die Young,-,1,33,,,,
48,-,Midnight Oil,Forgotten Years,-,19,2,,,,
49,down,Roy Orbison,You Got It,32,2,15,,,,
50,-,The Offspring,Behind Your Walls,-,30,3,,,,
51,-,Led Zeppelin,Black Dog,-,3,8,,,,
52,-,Rise Against,Savior,-,1,11,,,,
53,-,Fleetwood Mac,Little Lies,-,10,18,,,,
54,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,29,,,,
55,-,Kansas,Carry On Wayward Son (Remix),-,2,5,,,,
56,-,Billy Joel,My Life,-,25,1,,,,
57,-,Blondie,Call Me,-,22,2,,,,
58,-,Eagles,One of These Nights,-,10,3,,,,
59,-,Shinedown,Planet Zero,-,15,4,,,,
60,-,R.E.M.,Man On the Moon,-,6,19,,,,
61,down,Midnight Oil,Beds Are Burning,52,2,18,,,,
62,-,The Cars,Let's Go,-,30,8,,,,
63,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,81,4,41,,,,
64,down,Bon Jovi,Livin' On a Prayer,34,2,92,,,,
65,-,The Offspring,Come Out and Play,-,3,16,,,,
66,-,Guns N' Roses,Estranged,-,3,16,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,8,,,,
68,-,The Bangles,Manic Monday,-,2,18,,,,
69,-,Supertramp,Take The Long Way Home,-,1,19,,,,
70,-,Jimmy Barnes,Stone Cold,-,20,5,,,,
71,down,AC/DC,Thunderstruck,27,3,36,70,2019-11-17,63,2019-12-08
72,-,Fleetwood Mac,Little Lies,-,6,9,,,,
73,-,Split Enz,Poor Boy,-,15,6,,,,
74,-,Bruce Springsteen,The Rising,-,38,1,,,,
75,-,Joe Walsh,Rocky Mountain Way,-,4,4,,,,
76,-,The Jimi Hendrix Experience,Hey Joe,-,9,23,,,,
77,-,A Loss for Words,Pirouette,-,77,1,,,,
78,down,Highly Suspect,Natural Born Killer,9,1,5,,,,
79,-,Billy Joel,It's Still Rock and Roll to Me,-,10,21,,,,
80,-,Roger Waters,"Pigs (Three Different Ones) [Live in Amsterdam, June, 2018]",-,80,1,,,,
81,-,Dr. Hook,Sharing the Night Together,-,2,25,,,,
82,-,Guns N' Roses,Mr. Brownstone,-,10,10,,,,
83,-,Steppenwolf,Born to Be Wild,-,10,7,,,,
84,-,INVESTIGATOR,Shade,-,6,8,,,,
85,-,Sublime,Santeria,-,1,26,,,,
86,-,The Beatles,Get Back,-,4,13,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,2,9,,,,
88,-,Culture Club,Karma Chameleon,-,44,5,,,,
89,-,Wolfmother,Joker and the Thief,-,15,18,,,,
90,-,Fleetwood Mac,Don't Stop,-,2,80,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,37,,,,
92,-,AC/DC,Let There Be Rock,-,1,5,,,,
93,-,The Police,Every Breath You Take,-,2,4,,,,
94,-,AC/DC,You Shook Me All Night Long,-,1,21,,,,
95,down,The Black Crowes,Hard To Handle,42,6,18,,,,
96,-,Elvis Presley,In the Ghetto,-,29,3,,,,
97,-,Genesis,Invisible Touch,-,14,5,,,,
98,-,Blue Swede,Hooked On a Feeling,-,69,2,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,4,12,,,,
100,-,Led Zeppelin,Kashmir,-,1,8,,,,
